﻿country_flag_image_html;country;country_code;population;region;region_code;year;date_week;week_startdate;total_cases;cases_pop_percent;total_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;5;2021/01/30;  5 337;"0.283 %";   90;"1.686 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;6;2021/02/06;  5 353;"0.284 %";   143;"2.671 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;7;2021/02/13;  5 233;"0.277 %";   122;"2.331 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;8;2021/02/20;  4 531;"0.240 %";   102;"2.251 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;9;2021/02/27;  4 943;"0.262 %";   68;"1.376 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;10;2021/03/06;  4 431;"0.235 %";   79;"1.783 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;11;2021/03/13;  3 492;"0.185 %";   66;"1.890 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;12;2021/03/20;  3 618;"0.192 %";   65;"1.797 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;13;2021/03/27;  3 590;"0.190 %";   56;"1.560 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;14;2021/04/03;  3 474;"0.184 %";   55;"1.583 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;15;2021/04/10;  2 986;"0.158 %";   59;"1.976 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;16;2021/04/17;  3 769;"0.200 %";   61;"1.618 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;17;2021/04/24;  3 901;"0.207 %";   52;"1.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;18;2021/05/01;  4 314;"0.229 %";   37;"0.858 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;19;2021/05/08;  3 987;"0.211 %";   66;"1.655 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;20;2021/05/15;  4 508;"0.239 %";   51;"1.131 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;21;2021/05/22;  3 218;"0.171 %";   61;"1.896 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;22;2021/05/29;  2 341;"0.124 %";   50;"2.136 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;23;2021/06/05;  1 809;"0.096 %";   43;"2.377 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;24;2021/06/12;  1 341;"0.071 %";   47;"3.505 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;25;2021/06/19;   890;"0.047 %";   36;"4.045 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;26;2021/06/26;   478;"0.025 %";   16;"3.347 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;27;2021/07/03;   410;"0.022 %";   25;"6.098 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;28;2021/07/10;   291;"0.015 %";   10;"3.436 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;29;2021/07/17;   256;"0.014 %";   5;"1.953 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;30;2021/07/24;   295;"0.016 %";   8;"2.712 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;31;2021/07/31;   417;"0.022 %";   7;"1.679 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;32;2021/08/07;   485;"0.026 %";   3;"0.619 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;33;2021/08/14;   657;"0.035 %";   2;"0.304 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;34;2021/08/21;   843;"0.045 %";   7;"0.830 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;35;2021/08/28;  1 083;"0.057 %";   5;"0.462 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;36;2021/09/04;  1 933;"0.102 %";   11;"0.569 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;37;2021/09/11;  2 581;"0.137 %";   18;"0.697 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;38;2021/09/18;  3 233;"0.171 %";   33;"1.021 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;39;2021/09/25;  3 789;"0.201 %";   40;"1.056 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;40;2021/10/02;  6 015;"0.319 %";   46;"0.765 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;41;2021/10/09;  8 830;"0.468 %";   66;"0.747 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;42;2021/10/16;  12 192;"0.646 %";   81;"0.664 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;43;2021/10/23;  16 949;"0.899 %";   122;"0.720 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;44;2021/10/30;  17 071;"0.905 %";   205;"1.201 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;45;2021/11/06;  14 221;"0.754 %";   249;"1.751 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;46;2021/11/13;  9 472;"0.502 %";   239;"2.523 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;47;2021/11/20;  6 853;"0.363 %";   237;"3.458 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;48;2021/11/27;  6 000;"0.318 %";   193;"3.217 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;49;2021/12/04;  5 119;"0.271 %";   135;"2.637 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;50;2021/12/11;  4 533;"0.240 %";   112;"2.471 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;51;2021/12/18;  5 148;"0.273 %";   70;"1.360 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;52;2021/12/25;  5 300;"0.281 %";   64;"1.208 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2021;53;2022/01/01;  4 411;"0.234 %";   67;"1.519 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;1;2022/01/01;  1 157;"0.061 %";   9;"0.778 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;2;2022/01/08;  8 352;"0.443 %";   72;"0.862 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;3;2022/01/15;  13 563;"0.719 %";   70;"0.516 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;4;2022/01/22;  26 410;"1.400 %";   70;"0.265 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;5;2022/01/29;  47 504;"2.519 %";   73;"0.154 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;6;2022/02/05;  59 867;"3.174 %";   79;"0.132 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;7;2022/02/12;  67 756;"3.592 %";   73;"0.108 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;8;2022/02/19;  67 050;"3.555 %";   86;"0.128 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;9;2022/02/26;  66 784;"3.541 %";   98;"0.147 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;10;2022/03/05;  55 834;"2.960 %";   117;"0.210 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;11;2022/03/12;  43 343;"2.298 %";   88;"0.203 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;12;2022/03/19;  32 251;"1.710 %";   83;"0.257 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;13;2022/03/26;  21 698;"1.150 %";   75;"0.346 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;14;2022/04/02;  13 736;"0.728 %";   63;"0.459 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;15;2022/04/09;  7 483;"0.397 %";   41;"0.548 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;16;2022/04/16;  6 300;"0.334 %";   38;"0.603 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;17;2022/04/23;  4 124;"0.219 %";   28;"0.679 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;18;2022/04/30;  3 284;"0.174 %";   36;"1.096 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;19;2022/05/07;  2 033;"0.108 %";   29;"1.426 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;20;2022/05/14;  1 653;"0.088 %";   9;"0.544 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;21;2022/05/21;  1 157;"0.061 %";   15;"1.296 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;22;2022/05/28;  1 221;"0.065 %";   10;"0.819 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;23;2022/06/04;  1 066;"0.057 %";   5;"0.469 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;24;2022/06/11;  1 138;"0.060 %";   9;"0.791 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;25;2022/06/18;  1 446;"0.077 %";   7;"0.484 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;26;2022/06/25;  1 738;"0.092 %";   11;"0.633 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV";" 1 886 198";"Europe";"EURO";2022;27;2022/07/02;  2 332;"0.124 %";   5;"0.214 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;1;2019/12/28;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;2;2020/01/04;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;3;2020/01/11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;4;2020/01/18;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;5;2020/01/25;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;6;2020/02/01;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;7;2020/02/08;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;8;2020/02/15;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;9;2020/02/22;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;10;2020/02/29;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;11;2020/03/07;   15;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;12;2020/03/14;   463;"0.074 %";   4;"0.862 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;13;2020/03/21;  1 050;"0.168 %";   5;"0.476 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;14;2020/03/28;   732;"0.117 %";   19;"2.596 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;15;2020/04/04;   418;"0.067 %";   21;"5.024 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;16;2020/04/11;   174;"0.028 %";   22;"12.644 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;17;2020/04/18;   126;"0.020 %";   13;"10.317 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;18;2020/04/25;   82;"0.013 %";   8;"9.756 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;19;2020/05/02;   45;"0.007 %";   8;"17.778 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;20;2020/05/09;   35;"0.006 %";   4;"11.429 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;21;2020/05/16;   41;"0.007 %";   4;"9.524 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;22;2020/05/23;   23;"0.004 %";   2;"8.696 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;23;2020/05/30;   14;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;24;2020/06/06;   16;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;25;2020/06/13;   31;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;26;2020/06/20;   68;"0.011 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;27;2020/06/27;   242;"0.039 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;28;2020/07/04;   275;"0.044 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;29;2020/07/11;   543;"0.087 %";   1;"0.184 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;30;2020/07/18;   542;"0.087 %";   1;"0.185 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;31;2020/07/25;   541;"0.086 %";   2;"0.370 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;32;2020/08/01;   347;"0.055 %";   5;"1.441 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;33;2020/08/08;   238;"0.038 %";   4;"1.681 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;34;2020/08/15;   240;"0.038 %";   1;"0.417 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;35;2020/08/22;   269;"0.043 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;36;2020/08/29;   271;"0.043 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;37;2020/09/05;   302;"0.048 %";   1;"0.331 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;38;2020/09/12;   558;"0.089 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;39;2020/09/19;   514;"0.082 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;40;2020/09/26;   485;"0.077 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;41;2020/10/03;   641;"0.102 %";   6;"0.936 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;42;2020/10/10;  1 109;"0.177 %";   2;"0.180 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;43;2020/10/17;  2 373;"0.379 %";   8;"0.337 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;44;2020/10/24;  4 281;"0.684 %";   11;"0.257 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;45;2020/10/31;  4 680;"0.748 %";   30;"0.641 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;46;2020/11/07;  4 103;"0.655 %";   39;"0.951 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;47;2020/11/14;  3 823;"0.611 %";   43;"1.125 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;48;2020/11/21;  3 637;"0.581 %";   45;"1.237 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;49;2020/11/28;  3 666;"0.586 %";   47;"1.282 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;50;2020/12/05;  3 669;"0.586 %";   40;"1.090 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;51;2020/12/12;  2 970;"0.474 %";   44;"1.481 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;52;2020/12/19;  1 994;"0.319 %";   33;"1.655 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";"  625 978";"Europe";"EURO";2020;53;2020/12/26;   686;"0.110 %";   29;"4.227 %"
