﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;2;  32 308;"0.373 %";   463;"1.433 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;3;  44 562;"0.515 %";   285;"0.640 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;4;  58 592;"0.677 %";   256;"0.437 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;5;  34 257;"0.396 %";   152;"0.444 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;6;  8 076;"0.093 %";   61;"0.755 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;7;  15 620;"0.180 %";   21;"0.134 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;8;  62 351;"0.720 %";   99;"0.159 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;9;  59 453;"0.687 %";   200;"0.336 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;10;  35 532;"0.411 %";   150;"0.422 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;11;  143 535;"1.658 %";   315;"0.219 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;12;  318 270;"3.677 %";   753;"0.237 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;1;  890 481;"10.289 %";   471;"0.053 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;2;  567 935;"6.562 %";   355;"0.063 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;3;  690 777;"7.982 %";   328;"0.047 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;4;  130 474;"1.508 %";   155;"0.119 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;5;  43 855;"0.507 %";   52;"0.119 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;6;  83 461;"0.964 %";   32;"0.038 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;3;   10;"0.000 %";   2;"5.405 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;4;   33;"0.000 %";   1;"1.852 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;5;   79;"0.000 %";   1;"1.031 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;6;   147;"0.001 %";   5;"3.185 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;7;   469;"0.003 %";   32;"6.723 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;8;  1 965;"0.011 %";   68;"3.461 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;9;  1 445;"0.008 %";   88;"6.090 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;10;  1 535;"0.009 %";   88;"5.733 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;11;  2 114;"0.012 %";   128;"6.055 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;12;  3 547;"0.020 %";   291;"8.204 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;1;  2 654;"0.015 %";   212;"7.988 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;2;  1 535;"0.009 %";   107;"6.971 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;3;  3 242;"0.019 %";   231;"7.125 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;4;  3 856;"0.022 %";   329;"8.532 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;5;  1 836;"0.010 %";   183;"9.967 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;6;  1 012;"0.006 %";   107;"10.573 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;7;   475;"0.003 %";   40;"8.421 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;8;  1 825;"0.010 %";   94;"5.145 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;9;  6 154;"0.035 %";   231;"3.752 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;10;  9 213;"0.053 %";   322;"3.495 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;11;  4 922;"0.028 %";   184;"3.738 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;12;  2 175;"0.012 %";   149;"6.847 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2022;1;  1 098;"0.006 %";   93;"8.470 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2022;2;  3 139;"0.018 %";   85;"2.708 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2022;3;  1 208;"0.007 %";   69;"5.712 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2022;4;   125;"0.001 %";   10;"7.937 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2022;5;   79;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2022;6;   34;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;5;  3 807;"0.040 %";   47;"1.234 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;6;  2 093;"0.022 %";   5;"0.239 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;7;  1 466;"0.015 %";   8;"0.545 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;8;  1 184;"0.012 %";   8;"0.676 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;9;  1 176;"0.012 %";   7;"0.595 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;10;  1 251;"0.013 %";   7;"0.560 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;11;  1 178;"0.012 %";   4;"0.340 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;12;  1 510;"0.016 %";   4;"0.265 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;1;   49;"0.001 %";   1;"1.515 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;6;   191;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;7;  1 577;"0.017 %";   31;"1.966 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;8;  1 770;"0.019 %";   3;"0.169 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;9;   232;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;10;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;11;   7;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;1;   213;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;2;   80;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2020;1;   23;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2020;2;   19;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2020;3;  1 609;"0.002 %";   10;"0.618 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2020;4;  1 303;"0.002 %";   44;"3.377 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2020;5;   127;"0.000 %";   3;"2.290 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2020;6;   90;"0.000 %";   1;"1.042 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2020;7;   139;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2020;8;   102;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2020;9;   152;"0.000 %";   1;"0.649 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2020;10;   216;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2020;11;   218;"0.000 %";   1;"27.982 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2020;12;  2 886;"0.004 %";   1;"0.035 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2021;1;  11 898;"0.017 %";   16;"0.134 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2021;2;  7 169;"0.010 %";   6;"0.084 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2021;3;  2 912;"0.004 %";   11;"0.378 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2021;4;  36 290;"0.052 %";   109;"0.300 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2021;5;  94 639;"0.136 %";   828;"0.875 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2021;6;  99 509;"0.143 %";   992;"0.997 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2021;7;  337 986;"0.484 %";  2 834;"0.838 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2021;8;  607 442;"0.870 %";  6 732;"1.108 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2021;9;  398 746;"0.571 %";  5 138;"1.289 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2021;10;  308 549;"0.442 %";  2 478;"0.803 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2021;11;  203 848;"0.292 %";  1 566;"0.768 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2021;12;  107 563;"0.154 %";   927;"0.862 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2022;1;  217 107;"0.311 %";   475;"0.219 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2022;2;  451 385;"0.647 %";   760;"0.168 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2022;3;  736 420;"1.055 %";  2 197;"0.298 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2022;4;  622 602;"0.892 %";  3 396;"0.545 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2022;5;  199 508;"0.286 %";  1 493;"0.748 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2022;6;  72 458;"0.104 %";   629;"0.868 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2022;7;  2 354;"0.003 %";   16;"0.680 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;2;   57;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;3;  29 767;"0.044 %";  3 181;"10.686 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;4;  137 020;"0.202 %";  24 242;"17.692 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;5;  87 825;"0.129 %";  10 523;"11.982 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;6;  29 200;"0.043 %";  2 727;"9.339 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;7;  20 645;"0.030 %";   693;"3.357 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;8;  33 671;"0.050 %";   307;"0.912 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;9;  130 985;"0.193 %";   673;"0.514 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;10;  563 959;"0.831 %";  4 692;"0.832 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;11;  619 999;"0.913 %";  12 660;"2.042 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;12;  913 127;"1.345 %";  15 502;"1.698 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;1; 1 317 139;"1.940 %";  33 476;"2.542 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;2;  366 563;"0.540 %";  15 452;"4.215 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;3;  170 882;"0.252 %";  3 324;"1.945 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;4;  79 538;"0.117 %";   709;"0.891 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;5;  76 308;"0.112 %";   294;"0.385 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;6;  318 502;"0.469 %";   384;"0.121 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;7; 1 081 251;"1.593 %";  1 594;"0.147 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;8;  952 837;"1.404 %";  3 130;"0.328 %"
