﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
8848;"<a target='_blank'  title='Dictionnaire étymologique, historique et anecdotique des proverbes et des locutions proverbiales de la Langue Française en rapport avec de proverbes et des locutions proverbiales des autres langues
Dictionnaire étymologique, historique et anecdotique des proverbes et des locutions proverbiales de la Langue Française …'  href='http://www.gutenberg.org/ebooks/51631' >Dictionnaire étymologique, historique et anecdotique des proverbes et des locutions proverbiales de la Langue Française en ra…</a>";"Français";"tbd - يع";"book - كتاب";"P.-M. (Pierre-Marie) Quitard";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8849;"<a target='_blank'  title='L'affaire Sougraine
…'  href='http://www.gutenberg.org/ebooks/24861' >L'affaire Sougraine</a>";"Français";"tbd - يع";"book - كتاب";"Pamphile Lemay";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8850;"<a target='_blank'  title='Picounoc le maudit
…'  href='http://www.gutenberg.org/ebooks/24636' >Picounoc le maudit</a>";"Français";"tbd - يع";"book - كتاب";"Pamphile Lemay";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8851;"<span  title='Jeux et exercices des jeunes filles
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Jeux et exercices des jeunes filles</span>";"Français";"tbd - يع";"book - كتاب";"Parquet Marguerite active 19th century Du";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8852;"<a target='_blank'  title='Le pain dur: Drame en trois actes
…'  href='http://www.gutenberg.org/ebooks/51013' >Le pain dur: Drame en trois actes</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Paul Claudel";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8853;"<a target='_blank'  title='Le père humilié: Drame en quatre actes
…'  href='http://www.gutenberg.org/ebooks/51014' >Le père humilié: Drame en quatre actes</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Paul Claudel";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8854;"<a target='_blank'  title='L'otage: Drame en trois actes
…'  href='http://www.gutenberg.org/ebooks/51012' >L'otage: Drame en trois actes</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Paul Claudel";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8855;"<a target='_blank'  title='Les animaux et leurs hommes: Les hommes et leurs animaux
…'  href='http://www.gutenberg.org/ebooks/60223' >Les animaux et leurs hommes: Les hommes et leurs animaux</a>";"Français";"tbd - يع";"book - كتاب";"Paul Éluard";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8856;"<a target='_blank'  title='Les nécessités de la vie et les conséquences des rêves, précédé d'exemples
…'  href='http://www.gutenberg.org/ebooks/56511' >Les nécessités de la vie et les conséquences des rêves, précédé d'exemples</a>";"Français";"tbd - يع";"book - كتاب";"Paul Éluard";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8857;"<a target='_blank'  title='Nos femmes de lettres
…'  href='http://www.gutenberg.org/ebooks/29900' >Nos femmes de lettres</a>";"Français";"tbd - يع";"book - كتاب";"Paul Flat";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8858;"<a target='_blank'  title='Noa Noa
Paul GAUGUIN et Charles MORICE

Noa Noa

    _Téhura, j'inscrirai ton nom d'ébène et d'or
    A l'aile du poème, à …'  href='https://www.gutenberg.org/ebooks/11646' >Noa Noa</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Gauguin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8859;"<a target='_blank'  title='La filleule de Lagardère; ILa saltimbanque
'  href='http://www.gutenberg.org/ebooks/37183' >La filleule de Lagardère; ILa saltimbanque</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Mahalin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8860;"<a target='_blank'  title='La filleule de Lagardère; IIL'héritière
'  href='http://www.gutenberg.org/ebooks/37184' >La filleule de Lagardère; IIL'héritière</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Mahalin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8861;"<a target='_blank'  title='L'hôtellerie sanglante
'  href='http://www.gutenberg.org/ebooks/36086' >L'hôtellerie sanglante</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Mahalin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;9
8862;"<a target='_blank'  title='Une histoire d'Amour : George Sand et A. de Musset-Documents inédits, Lettres de Musset
…'  href='http://www.gutenberg.org/ebooks/13622' >Une histoire d'Amour : George Sand et A. de Musset-Documents inédits, Lettres de Musset</a>";"Français";"tbd - يع";"book - كتاب";"Paul Mariéton";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8863;"<a target='_blank'  title='L'Afrique aux Noirs
…'  href='http://www.gutenberg.org/ebooks/58828' >L'Afrique aux Noirs</a>";"Français";"tbd - يع";"book - كتاب";"Paul Otlet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8864;"<a target='_blank'  title='L'Île du Levant
…'  href='http://www.gutenberg.org/ebooks/59431' >L'Île du Levant</a>";"Français";"tbd - يع";"book - كتاب";"Paul Otlet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8865;"<a target='_blank'  title='Le prince corsaire
…'  href='http://www.gutenberg.org/ebooks/20325' >Le prince corsaire</a>";"Français";"tbd - يع";"book - كتاب";"Paul Scarron";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8866;"<a target='_blank'  title='Le Roman Comique
…'  href='http://www.gutenberg.org/ebooks/27772' >Le Roman Comique</a>";"Français";"tbd - يع";"book - كتاب";"Paul Scarron";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8867;"<a target='_blank'  title='Le chevalier Sarti
…'  href='http://www.gutenberg.org/ebooks/51084' >Le chevalier Sarti</a>";"Français";"tbd - يع";"book - كتاب";"Paul Scudo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8868;"<a target='_blank'  title='La rêverie esthétique; essai sur la psychologie du poète
…'  href='http://www.gutenberg.org/ebooks/26749' >La rêverie esthétique; essai sur la psychologie du poète</a>";"Français";"tbd - يع";"book - كتاب";"Paul Souriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8869;"<a target='_blank'  title='Molière et Shakespeare
…'  href='http://www.gutenberg.org/ebooks/51505' >Molière et Shakespeare</a>";"Français";"tbd - يع";"book - كتاب";"Paul Stapfer";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8870;"<a target='_blank'  title='Histoire de la Monarchie de Juillet (Volume 1 / 7)
…'  href='http://www.gutenberg.org/ebooks/40193' >Histoire de la Monarchie de Juillet (Volume 1 / 7)</a>";"Français";"History - تاريخ";"book - كتاب";"Paul Thureau-Dangin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8871;"<a target='_blank'  title='Histoire de la Monarchie de Juillet (Volume 2 / 7)
…'  href='http://www.gutenberg.org/ebooks/42636' >Histoire de la Monarchie de Juillet (Volume 2 / 7)</a>";"Français";"History - تاريخ";"book - كتاب";"Paul Thureau-Dangin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8872;"<a target='_blank'  title='Histoire de la Monarchie de Juillet (Volume 3 / 7)
…'  href='http://www.gutenberg.org/ebooks/42637' >Histoire de la Monarchie de Juillet (Volume 3 / 7)</a>";"Français";"History - تاريخ";"book - كتاب";"Paul Thureau-Dangin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8873;"<a target='_blank'  title='Histoire de la Monarchie de Juillet (Volume 4 / 7)
…'  href='http://www.gutenberg.org/ebooks/43310' >Histoire de la Monarchie de Juillet (Volume 4 / 7)</a>";"Français";"History - تاريخ";"book - كتاب";"Paul Thureau-Dangin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8874;"<a target='_blank'  title='Histoire de la Monarchie de Juillet (Volume 5 / 7)
…'  href='http://www.gutenberg.org/ebooks/43309' >Histoire de la Monarchie de Juillet (Volume 5 / 7)</a>";"Français";"History - تاريخ";"book - كتاب";"Paul Thureau-Dangin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8875;"<a target='_blank'  title='Histoire de la Monarchie de Juillet (Volume 6 / 7)
…'  href='http://www.gutenberg.org/ebooks/44689' >Histoire de la Monarchie de Juillet (Volume 6 / 7)</a>";"Français";"History - تاريخ";"book - كتاب";"Paul Thureau-Dangin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8876;"<a target='_blank'  title='Histoire de la Monarchie de Juillet (Volume 7 / 7)
…'  href='http://www.gutenberg.org/ebooks/44710' >Histoire de la Monarchie de Juillet (Volume 7 / 7)</a>";"Français";"History - تاريخ";"book - كتاب";"Paul Thureau-Dangin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8877;"<a target='_blank'  title='Introduction à la méthode de Léonard de Vinci
…'  href='http://www.gutenberg.org/ebooks/57547' >Introduction à la méthode de Léonard de Vinci</a>";"Français";"tbd - يع";"book - كتاب";"Paul Valéry";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8878;"<a target='_blank'  title='Les grands explorateurs: La Mission Marchand (Congo-Nil)
…'  href='http://www.gutenberg.org/ebooks/40750' >Les grands explorateurs: La Mission Marchand (Congo-Nil)</a>";"Français";"tbd - يع";"book - كتاب";"Paul d&#39;Ivoi";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8879;"<a target='_blank'  title='André le Savoyard
…'  href='http://www.gutenberg.org/ebooks/39679' >André le Savoyard</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul de Kock";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8880;"<a target='_blank'  title='Jean
…'  href='http://www.gutenberg.org/ebooks/31069' >Jean</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul de Kock";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8881;"<a target='_blank'  title='L'enfant de ma femme
…'  href='http://www.gutenberg.org/ebooks/34432' >L'enfant de ma femme</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul de Kock";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8882;"<a target='_blank'  title='Madeleine
…'  href='http://www.gutenberg.org/ebooks/32113' >Madeleine</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul de Kock";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8883;"<a target='_blank'  title='La Chèvre Jaune
…'  href='http://www.gutenberg.org/ebooks/14539' >La Chèvre Jaune</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul de Musset";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8884;"<a target='_blank'  title='De la cruauté religieuse
…'  href='http://www.gutenberg.org/ebooks/41336' >De la cruauté religieuse</a>";"Français";"tbd - يع";"book - كتاب";"Paul Henri Thiry baron d&#39;Holbach";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8885;"<a target='_blank'  title='La jeune fille verte, roman
…'  href='http://www.gutenberg.org/ebooks/36482' >La jeune fille verte, roman</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Jean Toulet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8886;"<a target='_blank'  title='Les tendres ménages
…'  href='http://www.gutenberg.org/ebooks/15815' >Les tendres ménages</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Jean Toulet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8887;"<a target='_blank'  title='Mon amie Nane
…'  href='http://www.gutenberg.org/ebooks/15882' >Mon amie Nane</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Jean Toulet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8888;"<a target='_blank'  title='Influence morale des sports athlétiques-Discours Prononcé au Congrès Olympique du Havre, Le 29 Juillet 1897.
…'  href='http://www.gutenberg.org/ebooks/13284' >Influence morale des sports athlétiques-Discours Prononcé au Congrès Olympique du Havre, Le 29 Juillet 1897.</a>";"Français";"tbd - يع";"book - كتاب";"père (Henri) Didon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8889;"<a target='_blank'  title='Les Contes; ou, Les nouvelles récréations et joyeux devis
…'  href='http://www.gutenberg.org/ebooks/54819' >Les Contes; ou, Les nouvelles récréations et joyeux devis</a>";"Français";"tbd - يع";"book - كتاب";"Périers Bonaventure Des";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8890;"<a target='_blank'  title='Relation de l'Islande
…'  href='http://www.gutenberg.org/ebooks/22011' >Relation de l'Islande</a>";"Français";"tbd - يع";"book - كتاب";"Peyrère Isaac de La";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8891;"<a target='_blank'  title='Relation du groenland
…'  href='http://www.gutenberg.org/ebooks/26680' >Relation du groenland</a>";"Français";"tbd - يع";"book - كتاب";"Peyrère Isaac de La";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8892;"<span  title='Contes bruns
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes bruns</span>";"Français";"tbd - يع";"book - كتاب";"Philarète Chasles";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8893;"<a target='_blank'  title='Robert Ier et Raoul de Bourgogne, rois de France (923-936)
…'  href='http://www.gutenberg.org/ebooks/11132' >Robert Ier et Raoul de Bourgogne, rois de France (923-936)</a>";"Français";"tbd - يع";"book - كتاب";"Philippe Lauer";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8894;"<a target='_blank'  title='Comment on Prononce le Français-Traité complet de prononciation pratique avec le noms propres et les mots étrangers
…'  href='http://www.gutenberg.org/ebooks/60052' >Comment on Prononce le Français-Traité complet de prononciation pratique avec le noms propres et les mots étrangers</a>";"Français";"tbd - يع";"book - كتاب";"Philippe Martinon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8895;"<a target='_blank'  title='Histoire de Napoléon et de la Grande-Armée pendant l'année 1812-Tome I
…'  href='http://www.gutenberg.org/ebooks/19972' >Histoire de Napoléon et de la Grande-Armée pendant l'année 1812-Tome I</a>";"Français";"tbd - يع";"book - كتاب";"Philippe-Paul comte de Ségur";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8896;"<a target='_blank'  title='Histoire de Napoléon et de la Grande-Armée pendant l'année 1812-Tome II
…'  href='http://www.gutenberg.org/ebooks/20507' >Histoire de Napoléon et de la Grande-Armée pendant l'année 1812-Tome II</a>";"Français";"tbd - يع";"book - كتاب";"Philippe-Paul comte de Ségur";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8897;"<a target='_blank'  title='L'Atlantide
…'  href='http://www.gutenberg.org/ebooks/34469' >L'Atlantide</a>";"Français";"tbd - يع";"book - كتاب";"Pierre Benoît";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8898;"<a target='_blank'  title='Histoire de la vie et de l'administration de Colbert
…'  href='http://www.gutenberg.org/ebooks/27215' >Histoire de la vie et de l'administration de Colbert</a>";"Français";"tbd - يع";"book - كتاب";"Pierre Clément";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8899;"<a target='_blank'  title='Observations d'un sourd et muèt sur un cours élémentaire d'éducation des sourds et muèts publié en 1779 par M. l'Abbé Deshamps, Chapelain de l'Église d'Orléans
Observations d'un sourd et muèt sur un cours élémentaire d'éducation des sourds et muèts publié en 1779 par M. l'Abbé Deshamps, …'  href='http://www.gutenberg.org/ebooks/39363' >Observations d'un sourd et muèt sur un cours élémentaire d'éducation des sourds et muèts publié en 1779 par M. l'Abbé Deshamp…</a>";"Français";"tbd - يع";"book - كتاب";"Pierre Desloges";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8900;"<a target='_blank'  title='Le Pantalon Féminin
…'  href='http://www.gutenberg.org/ebooks/60589' >Le Pantalon Féminin</a>";"Français";"tbd - يع";"book - كتاب";"Pierre Dufay";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8901;"<a target='_blank'  title='Le sergent Renaud-Aventures parisiennes
…'  href='http://www.gutenberg.org/ebooks/17252' >Le sergent Renaud-Aventures parisiennes</a>";"Français";"tbd - يع";"book - كتاب";"Pierre Sales";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8902;"<a target='_blank'  title='Le panthéon de poche
…'  href='http://www.gutenberg.org/ebooks/52520' >Le panthéon de poche</a>";"Français";"tbd - يع";"book - كتاب";"Pierre Véron";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8903;"<a target='_blank'  title='Montaigne et François Bacon
…'  href='http://www.gutenberg.org/ebooks/22383' >Montaigne et François Bacon</a>";"Français";"tbd - يع";"book - كتاب";"Pierre Villey";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8904;"<a target='_blank'  title='La Folle Journée ou le Mariage de Figaro
…'  href='http://www.gutenberg.org/ebooks/20577' >La Folle Journée ou le Mariage de Figaro</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Pierre Augustin Caron de Beaumarchais";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8905;"<a target='_blank'  title='L'autre Tartuffe, ou La mère coupable
…'  href='http://www.gutenberg.org/ebooks/34841' >L'autre Tartuffe, ou La mère coupable</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Pierre Augustin Caron de Beaumarchais";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8906;"<a target='_blank'  title='Le barbier de Séville; ou, la précaution inutile
…'  href='http://www.gutenberg.org/ebooks/36826' >Le barbier de Séville; ou, la précaution inutile</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Pierre Augustin Caron de Beaumarchais";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8907;"<a target='_blank'  title='A Selection from the Comedies of Marivaux
…'  href='http://www.gutenberg.org/ebooks/12504' >A Selection from the Comedies of Marivaux</a>";"Français";"tbd - يع";"book - كتاب";"Pierre Carlet de Chamblain de Marivaux";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8908;"<a target='_blank'  title='Les Origines et la Jeunesse de Lamartine 1790-1812
…'  href='http://www.gutenberg.org/ebooks/22077' >Les Origines et la Jeunesse de Lamartine 1790-1812</a>";"Français";"tbd - يع";"book - كتاب";"Pierre de Lacretelle";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8909;"<a target='_blank'  title='Carnet d'une femme
…'  href='http://www.gutenberg.org/ebooks/47717' >Carnet d'une femme</a>";"Français";"tbd - يع";"book - كتاب";"Pierre de Lano";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8910;"<a target='_blank'  title='Vies des dames galantes
…'  href='http://www.gutenberg.org/ebooks/39220' >Vies des dames galantes</a>";"Français";"tbd - يع";"book - كتاب";"Pierre de Bourdeille Brantôme";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8911;"<span  title='Histoire littéraire d'Italie (1/9)
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire littéraire d'Italie (1/9)</span>";"Français";"History - تاريخ";"collection - موسوعة";"Pierre Louis Ginguené";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8912;"<span  title='Histoire littéraire d'Italie (2/9)
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire littéraire d'Italie (2/9)</span>";"Français";"History - تاريخ";"collection - موسوعة";"Pierre Louis Ginguené";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8913;"<span  title='Histoire littéraire d'Italie (3/9)
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire littéraire d'Italie (3/9)</span>";"Français";"History - تاريخ";"collection - موسوعة";"Pierre Louis Ginguené";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8914;"<span  title='Histoire littéraire d'Italie (4/9)
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire littéraire d'Italie (4/9)</span>";"Français";"History - تاريخ";"collection - موسوعة";"Pierre Louis Ginguené";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8915;"<span  title='Histoire littéraire d'Italie (5/9)
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire littéraire d'Italie (5/9)</span>";"Français";"History - تاريخ";"collection - موسوعة";"Pierre Louis Ginguené";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8916;"<a target='_blank'  title='Un mois en Afrique
…'  href='http://www.gutenberg.org/ebooks/11769' >Un mois en Afrique</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Napoléon prince Bonaparte";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8917;"<span  title='Dictionnaire des calembours et des jeux de mots, lazzis, coqs-à-l'âne, quolibets, quiproquos, amphigouris, etc.
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Dictionnaire des calembours et des jeux de mots, lazzis, coqs-à-l'âne, quolibets, quiproquos, amphigouris, etc.</span>";"Français";"tbd - يع";"book - كتاب";"Pierre-Alexandre Gratet-Duplessis";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8918;"<a target='_blank'  title='Histoire de la République de Venise (Vol. 1)
…'  href='http://www.gutenberg.org/ebooks/46631' >Histoire de la République de Venise (Vol. 1)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Pierre-Antoine-Noël-Bruno comte Daru";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8919;"<a target='_blank'  title='Histoire de la République de Venise (Vol. 2)
…'  href='http://www.gutenberg.org/ebooks/46632' >Histoire de la République de Venise (Vol. 2)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Pierre-Antoine-Noël-Bruno comte Daru";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8920;"<a target='_blank'  title='Voyage aux montagnes Rocheuses-Chez les tribus indiennes du vaste territoire de l'Orégon dépendant des Etats-Unis d'Amérique
…'  href='http://www.gutenberg.org/ebooks/60711' >Voyage aux montagnes Rocheuses-Chez les tribus indiennes du vaste territoire de l'Orégon dépendant des Etats-Unis d'Amérique</a>";"Français";"tbd - يع";"book - كتاب";"Pierre-Jean de Smet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8921;"<a target='_blank'  title='Mémoires du Baron de Bonnefoux, Capitaine de vaisseau, 1782-1855
…'  href='http://www.gutenberg.org/ebooks/38734' >Mémoires du Baron de Bonnefoux, Capitaine de vaisseau, 1782-1855</a>";"Français";"tbd - يع";"book - كتاب";"Pierre-Marie-Joseph baron de Bonnefoux";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8922;"<a target='_blank'  title='Vie de Christophe Colomb
…'  href='http://www.gutenberg.org/ebooks/30922' >Vie de Christophe Colomb</a>";"Français";"tbd - يع";"book - كتاب";"Pierre-Marie-Joseph baron de Bonnefoux";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8923;"<a target='_blank'  title='La poste par pigeons voyageurs: Souvenir du siége de Paris
…'  href='http://www.gutenberg.org/ebooks/19588' >La poste par pigeons voyageurs: Souvenir du siége de Paris</a>";"Français";"tbd - يع";"book - كتاب";"Prudent René-Patrice Dagron";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8924;"<a target='_blank'  title='Les vaines tendresses-Études et Portraits littéraires, premier série
…'  href='http://www.gutenberg.org/ebooks/17916' >Les vaines tendresses-Études et Portraits littéraires, premier série</a>";"Français";"tbd - يع";"book - كتاب";"Prudhomme Sully";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8925;"<a target='_blank'  title='Deux farces inédites attribuées à la reine Marguerite de Navarre
…'  href='http://www.gutenberg.org/ebooks/27281' >Deux farces inédites attribuées à la reine Marguerite de Navarre</a>";"Français";"tbd - يع";"book - كتاب";"Queen consort of Henry II King of Navarre Marguerite";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8926;"<a target='_blank'  title='La ruelle mal assortie. ou entretiens amoureux d'une dame éloquente avec un cavalier gascon plus beau de corps que d'esprit et qui a autant d'ignorance comme elle a de sçavoir
La ruelle mal assortie
ou entretiens amoureux d'une dame éloquente avec un cavalier gascon plus beau de corps que d'esprit …'  href='http://www.gutenberg.org/ebooks/26351' >La ruelle mal assortie. ou entretiens amoureux d'une dame éloquente avec un cavalier gascon plus beau de corps que d'esprit e…</a>";"Français";"tbd - يع";"book - كتاب";"Queen consort of Henry IV King of France Marguerite";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8927;"<a target='_blank'  title='Louis XI et Les États Pontificaux de France au XVe siècle
…'  href='http://www.gutenberg.org/ebooks/37678' >Louis XI et Les États Pontificaux de France au XVe siècle</a>";"Français";"tbd - يع";"book - كتاب";"R. (Raymond) Rey";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8928;"<a target='_blank'  title='Histoire Médicale de l'Armée d'Orient. Volume 1
…'  href='http://www.gutenberg.org/ebooks/25310' >Histoire Médicale de l'Armée d'Orient. Volume 1</a>";"Français";"tbd - يع";"book - كتاب";"R. (René) Desgenettes";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8929;"<a target='_blank'  title='Histoire Médicale de l'Armée d'Orient. Volume 2
…'  href='http://www.gutenberg.org/ebooks/28249' >Histoire Médicale de l'Armée d'Orient. Volume 2</a>";"Français";"tbd - يع";"book - كتاب";"R. (René) Desgenettes";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8930;"<a target='_blank'  title='Louis XIV et Marie Mancini d'après de nouveaux documents
…'  href='http://www.gutenberg.org/ebooks/50633' >Louis XIV et Marie Mancini d'après de nouveaux documents</a>";"Français";"tbd - يع";"book - كتاب";"R. de (Régis) Chantelauze";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8931;"<a target='_blank'  title='Aux glaces polaires: Indiens et esquimaux
…'  href='http://www.gutenberg.org/ebooks/49441' >Aux glaces polaires: Indiens et esquimaux</a>";"Français";"Sociology - إجتماع";"book - كتاب";"R. P. (Pierre Jean Baptiste) Duchaussois";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8932;"<a target='_blank'  title='Psychopathia Sexualis-avec recherches spéciales sur l'inversion sexuelle
…'  href='http://www.gutenberg.org/ebooks/24766' >Psychopathia Sexualis-avec recherches spéciales sur l'inversion sexuelle</a>";"Français";"tbd - يع";"book - كتاب";"R. von (Richard) Krafft-Ebing";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
