﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;5;   155;"0.001 %";   1;"0.581 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;6;   960;"0.008 %";   18;"1.865 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;7;   606;"0.005 %";   15;"2.385 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;8;   340;"0.003 %";   4;"1.105 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;9;   212;"0.002 %";   1;"0.429 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;10;   286;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;11;   331;"0.003 %";   2;"0.565 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;12;   277;"0.002 %";   1;"0.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;1;   535;"0.004 %";   4;"0.714 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;2;  1 848;"0.015 %";   22;"1.178 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;3;  1 679;"0.014 %";   23;"1.350 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;4;   508;"0.004 %";   6;"1.124 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;5;   237;"0.002 %";   2;"0.758 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;6;   141;"0.001 %";   3;"1.807 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;7;   195;"0.002 %";   4;"1.802 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;8;  7 538;"0.062 %";   23;"0.304 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;9;  7 958;"0.066 %";   28;"0.351 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;10;   859;"0.007 %";   2;"0.226 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;11;   114;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;12;   181;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;1;  1 454;"0.012 %";   2;"0.135 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;2;   77;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;3;   20;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;4;   10;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;5;   309;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;6;   302;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2020;3;   16;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2020;4;  1 335;"0.010 %";   8;"0.598 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2020;5;  2 355;"0.018 %";   15;"0.637 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2020;6;  1 645;"0.013 %";   8;"0.486 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2020;7;  1 891;"0.014 %";   15;"0.792 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2020;8;  2 129;"0.016 %";   13;"0.610 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2020;9;  1 263;"0.010 %";   7;"0.553 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2020;10;  1 438;"0.011 %";   6;"0.415 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2020;11;  1 025;"0.008 %";   4;"0.388 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2020;12;   625;"0.005 %";   5;"0.797 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2021;1;   810;"0.006 %";   1;"0.123 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2021;2;  1 460;"0.011 %";   7;"0.479 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2021;3;  3 916;"0.030 %";   36;"0.918 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2021;4;  2 307;"0.018 %";   19;"0.823 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2021;5;   962;"0.007 %";   17;"1.751 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2021;6;   610;"0.005 %";   11;"1.771 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2021;7;  2 014;"0.015 %";   57;"2.823 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2021;8;  3 740;"0.028 %";   109;"2.911 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2021;9;   879;"0.007 %";   41;"4.643 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2021;10;   233;"0.002 %";   6;"2.419 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2021;11;   117;"0.001 %";   2;"1.460 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2021;12;  1 678;"0.013 %";   4;"0.236 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2022;1;  3 565;"0.027 %";   25;"0.699 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2022;2;   384;"0.003 %";   24;"5.985 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2022;3;   105;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2022;4;   47;"0.000 %";   2;"2.703 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2022;5;   268;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2022;6;   306;"0.002 %";   1;"0.299 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2020;3;   8;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2020;4;   193;"0.010 %";   1;"0.478 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2020;5;  1 055;"0.054 %";   7;"0.654 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2020;6;   398;"0.020 %";   16;"3.855 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2020;7;   327;"0.017 %";   3;"0.860 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2020;8;   168;"0.009 %";   6;"3.077 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2020;9;   213;"0.011 %";   6;"2.521 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2020;10;   51;"0.003 %";   2;"2.564 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2020;11;   9;"0.000 %";   2;"5.714 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2020;12;   30;"0.002 %";   2;"3.509 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2021;1;   183;"0.009 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2021;2;   627;"0.032 %";   3;"0.475 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2021;3;   388;"0.020 %";   15;"3.807 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2021;4;   84;"0.004 %";   4;"4.255 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2021;5;   32;"0.002 %";   1;"2.128 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2021;6;   93;"0.005 %";   1;"0.980 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2021;7;   620;"0.032 %";   7;"1.120 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2021;8;  1 320;"0.067 %";   43;"3.245 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2021;9;   308;"0.016 %";   16;"5.079 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2021;10;   27;"0.001 %";   6;"13.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2021;11;   306;"0.016 %";   7;"2.188 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2021;12;   44;"0.002 %";   1;"1.695 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2022;1;  1 102;"0.056 %";   7;"0.632 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2022;2;   415;"0.021 %";   11;"2.607 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2022;3;   148;"0.008 %";   3;"1.863 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2022;4;   53;"0.003 %";   1;"1.449 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2022;5;   67;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2022;6;   79;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2020;3;   98;"0.000 %";   8;"7.207 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2020;4;   402;"0.000 %";   211;"52.488 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2020;5;  2 548;"0.003 %";   40;"1.570 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2020;6;  3 990;"0.004 %";   99;"2.479 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2020;7;  2 031;"0.002 %";   43;"2.117 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2020;8;  1 027;"0.001 %";   44;"4.284 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2020;9;   562;"0.001 %";   9;"1.596 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2020;10;   671;"0.001 %";   36;"5.357 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2020;11;  1 442;"0.002 %";   25;"1.730 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2020;12;  4 886;"0.005 %";   76;"1.555 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2021;1;  5 113;"0.006 %";   80;"1.564 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2021;2;  3 142;"0.004 %";   36;"1.144 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2021;3;  2 229;"0.002 %";   36;"1.615 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2021;4;  1 711;"0.002 %";   23;"1.344 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2021;5;  1 798;"0.002 %";   16;"0.890 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2021;6;  9 430;"0.011 %";   146;"1.548 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2021;7;  8 836;"0.010 %";   110;"1.245 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2021;8;  5 263;"0.006 %";   21;"0.399 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2021;9;  1 842;"0.002 %";   25;"1.356 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2021;10;   560;"0.001 %";   14;"2.496 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2021;11;   841;"0.001 %";   9;"1.070 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2021;12;  20 851;"0.023 %";   118;"0.566 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2022;1;  6 255;"0.007 %";   53;"0.847 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2022;2;   626;"0.001 %";   57;"9.105 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2022;3;   663;"0.001 %";   2;"0.301 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2022;4;   480;"0.001 %";   1;"0.199 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2022;5;  1 955;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2022;6;  2 141;"0.002 %";   37;"1.726 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cd.png' style='width:28px; height:18px;' />";"Democratic Republic of the Congo";"CD"; 89 561 403;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;3;   152;"0.000 %";   4;"2.439 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;4;  1 519;"0.005 %";   12;"0.783 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;5;  6 097;"0.020 %";   19;"0.311 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;6;  10 366;"0.033 %";   77;"0.743 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;7;  18 880;"0.061 %";   63;"0.334 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;8;  7 603;"0.024 %";   101;"1.328 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;9;  2 151;"0.007 %";   25;"1.162 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;10;  1 432;"0.005 %";   19;"1.323 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;11;  3 693;"0.012 %";   5;"0.135 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;12;  3 171;"0.010 %";   10;"0.314 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2021;1;  12 718;"0.041 %";   89;"0.699 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2021;2;  16 567;"0.053 %";   187;"1.129 %"
