﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Triboulet
'  style='white-space:nowrap; text-overflow:ellipsis;'>Triboulet</span>";"Michel Zévaco";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;5991;2328
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Triboulet
'  style='white-space:nowrap; text-overflow:ellipsis;'>Triboulet</span>";"Michel Zévaco";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;2403;2328
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Don Quichotte I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Don Quichotte I</span>";"Miguel de Cervantès";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3287;1328
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Don Quichotte II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Don Quichotte II</span>";"Miguel de Cervantès";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3288;1328
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='A l'extrême limite
'  href='https://bibliotheque-russe-et-slave.com/Livres/Artsybachev_-_A_l_extreme_limite.htm' >A l'extrême limite</a>";"Mikhaïl Artsybachev";"<a target='_new' href='http://bibliotheque-russe-et-slave.com' title='BRS'><img alt='BRS' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-brs-80x80.png'/>BRS</a>";2;5205;2329
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Maître et Marguerite
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1030&format=html' >Le Maître et Marguerite</a>";"Mikhaïl Boulgakov";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4650;2330
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Un héros de notre temps - Le Démon
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un héros de notre temps - Le Démon</span>";"Mikhaïl Iourievitch Lermontov";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;3587;2333
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='Le Démon
'  href='https://bibliotheque-russe-et-slave.com/Livres/Lermontov - Le Demon.htm' >Le Démon</a>";"Mikhaïl Lermontov";"<a target='_new' href='http://bibliotheque-russe-et-slave.com' title='BRS'><img alt='BRS' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-brs-80x80.png'/>BRS</a>";2;5235;2331
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Un héros de notre temps
'  href='https://bibliotheque-russe-et-slave.com/Livres/Lermontov - Un heros de notre temps.htm' >Un héros de notre temps</a>";"Mikhaïl Lermontov";"<a target='_new' href='http://bibliotheque-russe-et-slave.com' title='BRS'><img alt='BRS' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-brs-80x80.png'/>BRS</a>";2;5236;2331
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les Messieurs Golovleff
'  href='https://bibliotheque-russe-et-slave.com/Livres/Saltykov - Les Messieurs Golovleff.htm' >Les Messieurs Golovleff</a>";"Mikhaïl Saltykov-Chtchedrine";"<a target='_new' href='http://bibliotheque-russe-et-slave.com' title='BRS'><img alt='BRS' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-brs-80x80.png'/>BRS</a>";2;5253;2332
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Les Messieurs Golovleff
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Messieurs Golovleff</span>";"Mikhaïl Saltykov-Chtchedrine";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4966;2332
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Lettres choisies
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres choisies</span>";"Mme de Sévigné";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4998;2336
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='L'auberge de l'Ange-Gardien
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'auberge de l'Ange-Gardien</span>";"Mme la Comtesse de Ségur";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4991;2337
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Le général Dourakine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le général Dourakine</span>";"Mme la Comtesse de Ségur";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4992;2337
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Les malheurs de Sophie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les malheurs de Sophie</span>";"Mme la Comtesse de Ségur";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4993;2337
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Les petites filles modèles
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les petites filles modèles</span>";"Mme la Comtesse de Ségur";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4994;2337
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Les vacances
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les vacances</span>";"Mme la Comtesse de Ségur";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4995;2337
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Nouveaux contes de fées pour les petits enfants : Histoire de Blondine, de Bonne-Biche et de Beau-Minon - Le bon petit Henri - Histoire de la princesse Rosette - La petite souris grise - Ourson
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouveaux contes de fées pour les petits enfants : Histoire de Blondine, de Bonne-Biche et de Beau-Minon - Le bon petit Henri …";"Mme la Comtesse de Ségur";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4997;2337
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Histoire d'une jeune fille sauvage trouvée dans les bois à l'âge de dix ans
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire d'une jeune fille sauvage trouvée dans les bois à l'âge de dix ans</span>";"Mme. active 1755 Hecquet";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8795;3503
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='La femme auteur; ou, les inconvéniens de la célébrité, tome I
…'  href='http://www.gutenberg.org/ebooks/36394' >La femme auteur; ou, les inconvéniens de la célébrité, tome I</a>";"Mme. Dufrénoy";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8794;3502
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Unto this Last (Une paraphrase) suivi de Les ouvriers de la dernière heure - mémoire de philosophie de Yann Forget
'  style='white-space:nowrap; text-overflow:ellipsis;'>Unto this Last (Une paraphrase) suivi de Les ouvriers de la dernière heure - mémoire de philosophie de Yann Forget</span>";"Mohandas Karamchand Gandhi";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4044;2338
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Science - علوم'  style='width:24px;' src='../images/doc5/doc_area_science.png'/>";"<a target='_blank'  title='Le Téléphone, le Microphone et le Phonographe
…'  href='http://www.gutenberg.org/ebooks/27574' >Le Téléphone, le Microphone et le Phonographe</a>";"Moncel Th. comte Du";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8796;3504
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Plaidoyer de M. Freydier contre l'introduction des cadenas et ceintures de chasteté, précédé d'une notice historique.
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Plaidoyer de M. Freydier contre l'introduction des cadenas et ceintures de chasteté, précédé d'une notice historique.</span>";"Monsieur Freydier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8797;3505
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Science - علوم'  style='width:24px;' src='../images/doc5/doc_area_science.png'/>";"<span  title='Soliloques sceptiques
Soliloques sceptiques
par
LA MOTHE LE VAYER,
Réimprimé sur l'édition unique
de 1670
PARIS
Isidore LISEUX, 5, Rue Scribe
1875

Ce …'  style='white-space:nowrap; text-overflow:ellipsis;'>Soliloques sceptiques</span>";"Mothe Le Vayer François de La";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8798;3506
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Antoinette de Mirecourt: Mariage secret et Chagrins cachés
…'  href='http://www.gutenberg.org/ebooks/24257' >Antoinette de Mirecourt: Mariage secret et Chagrins cachés</a>";"Mrs. (Rosanna Eleanor) Leprohon";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8799;3507
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Armand Durand; ou, La promesse accomplie
…'  href='http://www.gutenberg.org/ebooks/23202' >Armand Durand; ou, La promesse accomplie</a>";"Mrs. (Rosanna Eleanor) Leprohon";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8800;3507
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Voyages en Sibérie
…'  href='http://www.gutenberg.org/ebooks/52431' >Voyages en Sibérie</a>";"N. A. (Nicolas A.) Kubalski";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8801;3508
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Le parler populaire des Canadiens français. ou, Lexique des canadianismes, acadianismes, anglicismes, américanismes, mots anglais les plus en usage au sein des familles canadiennes et acadiennes françaises
Le parler populaire des Canadiens français
ou, Lexique des canadianismes, acadianismes, anglicismes, américanismes, mots …'  href='http://www.gutenberg.org/ebooks/48852' >Le parler populaire des Canadiens français. ou, Lexique des canadianismes, acadianismes, anglicismes, américanismes, mots ang…</a>";"N.-E. (Narcisse-Eutrope) Dionne";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8802;3509
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Dictionnaire du bon langage
'  style='white-space:nowrap; text-overflow:ellipsis;'>Dictionnaire du bon langage</span>";"N.-J. Carpentier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;2119;2340
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Dictionnaire du bon langage-Contenant les difficultés de la langue française, les règles et les fautes de prononciation, les locutions vicieuses, les wallonnismes, les flandricismes, etc.
Dictionnaire du bon langage
Contenant les difficultés de la langue française, les règles et les fautes de prononciation, …'  href='http://www.gutenberg.org/ebooks/43926' >Dictionnaire du bon langage-Contenant les difficultés de la langue française, les règles et les fautes de prononciation, les …</a>";"N.-J. Carpentier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";13;7308;2340
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='La Renaissance de la littérature hébraïque (1743-1885)
…'  href='http://www.gutenberg.org/ebooks/24424' >La Renaissance de la littérature hébraïque (1743-1885)</a>";"Nahum Slouschz";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8803;3511
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Nouvelles, suivies de poésies et chansons
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouvelles, suivies de poésies et chansons</span>";"Napoléon Aubin";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1280;2341
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Jacques et Marie: roman
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jacques et Marie: roman</span>";"Napoléon Bourassa";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3243;2342
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Mélanges littéraires : souvenirs de voyage
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mélanges littéraires : souvenirs de voyage</span>";"Napoléon Bourassa";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3244;2342
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Dictionnaire Argot-Français
…'  href='http://www.gutenberg.org/ebooks/18024' >Dictionnaire Argot-Français</a>";"Napoléon Hayard";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8804;3512
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Annibal : roman
'  style='white-space:nowrap; text-overflow:ellipsis;'>Annibal : roman</span>";"Napoléon Legendre";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3116;2343
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Contes et nouvelles
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes et nouvelles</span>";"Napoléon Legendre";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3117;2343
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Les perce-neige
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les perce-neige</span>";"Napoléon Legendre";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3118;2343
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Sabre et scalpel
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sabre et scalpel</span>";"Napoléon Legendre";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3119;2343
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Dictionnaire des barbarismes et des solécismes
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Dictionnaire des barbarismes et des solécismes</span>";"Narcisse Cyr";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8805;3513
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Pensées d'une amazone
1921

LES SEXES ADVERSES, LA GUERRE ET LE FÉMINISME
«Il s'agist donc de savoir si en ce temps et dans l'estât où sont …'  href='http://www.gutenberg.org/ebooks/49887' >Pensées d'une amazone</a>";"Natalie Clifford Barney";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8806;3514
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Le porteur de sachet
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Sastri-sachet.pdf' >Le porteur de sachet</a>";"Natesa Sastri";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;5758;2344
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Contes étranges
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hawthorne-etranges.pdf' >Contes étranges</a>";"Nathaniel Hawthorne";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;2970;2345
