﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
7324;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Derniers essais de littérature et d'esthétique: août 1887-1890
…'  href='http://www.gutenberg.org/ebooks/20234' >Derniers essais de littérature et d'esthétique: août 1887-1890</a>";"Oscar Wilde";"Gutenberg";"";11
7325;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Intentions
…'  href='http://www.gutenberg.org/ebooks/51236' >Intentions</a>";"Oscar Wilde";"Gutenberg";"";11
7326;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La maison de la courtisane: Nouveaux Poèmes
…'  href='http://www.gutenberg.org/ebooks/15150' >La maison de la courtisane: Nouveaux Poèmes</a>";"Oscar Wilde";"Gutenberg";"";10
7327;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le crime de Lord Arthur Savile
…'  href='http://www.gutenberg.org/ebooks/14693' >Le crime de Lord Arthur Savile</a>";"Oscar Wilde";"Gutenberg";"";10
7328;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le portrait de Dorian Gray
…'  href='http://www.gutenberg.org/ebooks/14192' >Le portrait de Dorian Gray</a>";"Oscar Wilde";"Gutenberg";"";10
7329;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le portrait de monsieur W. H.
…'  href='http://www.gutenberg.org/ebooks/15372' >Le portrait de monsieur W. H.</a>";"Oscar Wilde";"Gutenberg";"";12
7330;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Poèmes
…'  href='http://www.gutenberg.org/ebooks/14683' >Poèmes</a>";"Oscar Wilde";"Gutenberg";"";10
7331;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Salomé
…'  href='http://www.gutenberg.org/ebooks/1339' >Salomé</a>";"Oscar Wilde";"Gutenberg";"";19
0473;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='South Wind
'  href='https://www.gutenberg.org/ebooks/4508' >South Wind</a>";"Norman Douglas";"Gutenberg";"";
0603;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Magic Pudding
'  href='https://www.gutenberg.org/ebooks/4910' >The Magic Pudding</a>";"Norman Lindsay";"Gutenberg";"";
0312;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Heart of the West
'  href='https://www.gutenberg.org/ebooks/1725' >Heart of the West</a>";"O. Henry";"Gutenberg";"";
0313;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Four Million
'  href='https://www.gutenberg.org/ebooks/2776' >The Four Million</a>";"O. Henry";"Gutenberg";"";
0314;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Gift of the Magi
'  href='https://www.gutenberg.org/ebooks/7256' >The Gift of the Magi</a>";"O. Henry";"Gutenberg";"";
0315;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Trimmed Lamp, and other Stories of the Four Million
'  href='https://www.gutenberg.org/ebooks/3707' >The Trimmed Lamp, and other Stories of the Four Million</a>";"O. Henry";"Gutenberg";"";
0438;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Cabbages and Kings
'  href='https://www.gutenberg.org/ebooks/2777' >Cabbages and Kings</a>";"O. Henry";"Gutenberg";"";
2448;"Français";"Arts/painting - تصوير";"book - كتاب";"<a target='_blank'  title='A travers Montmartre / 300 dessins par Henry de Marandat ; texte par Octave Charpentier
1913
300 dessins de Henry de Marandat
Texte par Octave Charpentier
[pdf link 72MB] https://gallica.bnf.fr/ark:/12148/bpt6k1456796/f1n234.pdf?download=1

Title …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k1456796.image' >A travers Montmartre / 300 dessins par Henry de Marandat ; texte par Octave Charpentier</a>";"Octave Charpentier";"Galica - BNF";"";
3355;"Français";"tbd - يع";"book - كتاب";"<span  title='Oeuvres complètes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Oeuvres complètes</span>";"Octave Crémazie";"BEQ";"";
5611;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les enfants des Tuileries
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Pitray-Tuileries.pdf' >Les enfants des Tuileries</a>";"Olga de Pitray";"BEQ";"";
5612;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Voyages extravagants du gros Philéas
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Pitray-Phileas.pdf' >Voyages extravagants du gros Philéas</a>";"Olga de Pitray";"BEQ";"";
1273;"Français";"tbd - يع";"book - كتاب";"<span  title='Pensée française
'  style='white-space:nowrap; text-overflow:ellipsis;'>Pensée française</span>";"Olivar Asselin";"BEQ";"";
1768;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Vicaire de Wakefield
'  href='https://fr.wikisource.org/wiki/Le_Vicaire_de_Wakefield' >Le Vicaire de Wakefield</a>";"Oliver Goldsmith";"Wikisource";"";
0266;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Vicar of Wakefield
'  href='https://www.gutenberg.org/ebooks/2667' >The Vicar of Wakefield</a>";"Oliver Goldsmith";"Gutenberg";"";
7323;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Vicaire de Wakefield
…'  href='http://www.gutenberg.org/ebooks/52376' >Le Vicaire de Wakefield</a>";"Oliver Goldsmith";"Gutenberg";"";11
2506;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Zigzags d'un curieux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Zigzags d'un curieux</span>";"Octave Uzanne";"Gloubik";"";
2507;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Suggestions d’avenir : La fin des livres
'  style='white-space:nowrap; text-overflow:ellipsis;'>Suggestions d’avenir : La fin des livres</span>";"Octave Uzanne";"Gloubik";"";
7320;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Caprices d'un Bibliophile
…'  href='http://www.gutenberg.org/ebooks/40877' >Caprices d'un Bibliophile</a>";"Octave Uzanne";"Gutenberg";"";12
7321;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Fin Des Livres
…'  style='white-space:nowrap; text-overflow:ellipsis;'>La Fin Des Livres</span>";"Octave Uzanne";"Gutenberg";"";
7322;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le calendrier de Vénus
…'  href='http://www.gutenberg.org/ebooks/17551' >Le calendrier de Vénus</a>";"Octave Uzanne";"Gutenberg";"";8
3417;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les cinq sous de Lavarède
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Ivoi-01-Lavarede.pdf' >Les cinq sous de Lavarède</a>";"Paul d&#39;Ivoi";"BEQ";"";
7352;"Français";"Environment - بيئة";"book - كتاب";"<a target='_blank'  title='Nouvel atlas de poche des champignons Comestibles et Vénéneux les plus répandus. Série I (Troisième édition)Suivi de notions générales sur les champignons, leur classification, composition chimique, valeur alimentaire, préparation
Nouvel atlas de poche des champignons Comestibles et Vénéneux les plus répandus. Série I (Troisième édition)
Suivi de notions …'  href='http://www.gutenberg.org/ebooks/34715' >Nouvel atlas de poche des champignons Comestibles et Vénéneux les plus répandus. Série I (Troisième édition)Suivi de notions …</a>";"Paul Dumée";"Gutenberg";"";10
7353;"Français";"Environment - بيئة";"book - كتاب";"<a target='_blank'  title='Nouvel atlas de poche des champignons Comestibles et Vénéneux les plus répandus. Série II (Première édition)
…'  href='http://www.gutenberg.org/ebooks/55700' >Nouvel atlas de poche des champignons Comestibles et Vénéneux les plus répandus. Série II (Première édition)</a>";"Paul Dumée";"Gutenberg";"";11
7354;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Trois Héros de la colonie de Montréal
…'  href='http://www.gutenberg.org/ebooks/13122' >Trois Héros de la colonie de Montréal</a>";"Paul Dupuy";"Gutenberg";"";12
1742;"Français";"tbd - يع";"book - كتاب";"<span  title='La vie d’Évariste Galois
'  style='white-space:nowrap; text-overflow:ellipsis;'>La vie d’Évariste Galois</span>";"Paul Dupuy";"Wikisource";"";
7339;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Cruelle Énigme
…'  href='http://www.gutenberg.org/ebooks/44911' >Cruelle Énigme</a>";"Paul Bourget";"Gutenberg";"";12
7340;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La dame qui a perdu son peintre
…'  href='http://www.gutenberg.org/ebooks/55072' >La dame qui a perdu son peintre</a>";"Paul Bourget";"Gutenberg";"";11
7341;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La duchesse bleue
…'  href='http://www.gutenberg.org/ebooks/54002' >La duchesse bleue</a>";"Paul Bourget";"Gutenberg";"";11
7342;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La terre promise
…'  href='http://www.gutenberg.org/ebooks/26489' >La terre promise</a>";"Paul Bourget";"Gutenberg";"";10
7343;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'eau profonde; Les pas dans les pas
…'  href='http://www.gutenberg.org/ebooks/26891' >L'eau profonde; Les pas dans les pas</a>";"Paul Bourget";"Gutenberg";"";10
7344;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Écuyère
…'  href='http://www.gutenberg.org/ebooks/38712' >L'Écuyère</a>";"Paul Bourget";"Gutenberg";"";11
7345;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Mensonges
…'  href='http://www.gutenberg.org/ebooks/30702' >Mensonges</a>";"Paul Bourget";"Gutenberg";"";11
7346;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Nouveaux Pastels (Dix portraits d'hommes)
…'  href='http://www.gutenberg.org/ebooks/57429' >Nouveaux Pastels (Dix portraits d'hommes)</a>";"Paul Bourget";"Gutenberg";"";12
7347;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Pastels: dix portraits de femmes
…'  href='http://www.gutenberg.org/ebooks/37468' >Pastels: dix portraits de femmes</a>";"Paul Bourget";"Gutenberg";"";11
7348;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Pauvre petite!
…'  href='http://www.gutenberg.org/ebooks/20964' >Pauvre petite!</a>";"Paul Bourget";"Gutenberg";"";10
7349;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Physiologie de l'amour moderne
…'  href='http://www.gutenberg.org/ebooks/16815' >Physiologie de l'amour moderne</a>";"Paul Bourget";"Gutenberg";"";10
7350;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un Coeur de femme
…'  href='http://www.gutenberg.org/ebooks/44161' >Un Coeur de femme</a>";"Paul Bourget";"Gutenberg";"";12
7351;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Une Maladie Morale: Le mal du siècle
…'  href='http://www.gutenberg.org/ebooks/43389' >Une Maladie Morale: Le mal du siècle</a>";"Paul Charpentier";"Gutenberg";"";13
0957;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Virginian, a Horseman of the Plains
'  href='https://www.gutenberg.org/ebooks/1298' >The Virginian, a Horseman of the Plains</a>";"Owen Wister";"Gutenberg";"";
0505;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Three Soldiers
'  href='https://www.gutenberg.org/ebooks/6362' >Three Soldiers</a>";"Passos John Dos";"Gutenberg";"";
3038;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La terre paternelle
'  style='white-space:nowrap; text-overflow:ellipsis;'>La terre paternelle</span>";"Patrice Lacombe";"BEQ";"";
1220;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La glèbe
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Adam_La_glebe.pdf' >La glèbe</a>";"Paul Adam";"BEQ";"";
1221;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le conte futur
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Adam_Le_conte_futur.pdf' >Le conte futur</a>";"Paul Adam";"BEQ";"";
7332;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Au soleil de juillet (1829-1830)-Le temps et la vie
…'  href='http://www.gutenberg.org/ebooks/33378' >Au soleil de juillet (1829-1830)-Le temps et la vie</a>";"Paul Adam";"Gutenberg";"";11
7333;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Force-Le Temps et la Vie
…'  href='http://www.gutenberg.org/ebooks/27566' >La Force-Le Temps et la Vie</a>";"Paul Adam";"Gutenberg";"";11
7334;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le conte futur
…'  href='http://www.gutenberg.org/ebooks/15943' >Le conte futur</a>";"Paul Adam";"Gutenberg";"";10
7335;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Dix contes modernes des meilleurs auteurs du jour
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Dix contes modernes des meilleurs auteurs du jour</span>";"Paul Arène";"Gutenberg";"";
7337;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La gueuse parfumée: Récits provençaux
…'  href='http://www.gutenberg.org/ebooks/60680' >La gueuse parfumée: Récits provençaux</a>";"Paul Arène";"Gutenberg";"";11
3246;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='André Cornélis
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Bourget_Andre_Cornelis.pdf' >André Cornélis</a>";"Paul Bourget";"BEQ";"";
3247;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le danseur mondain
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Bourget_Le_danseur_mondain.pdf' >Le danseur mondain</a>";"Paul Bourget";"BEQ";"";
3248;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Pauvre petite!
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Bourget_Pauvre_petite.pdf' >Pauvre petite!</a>";"Paul Bourget";"BEQ";"";
3008;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La jeunesse d'Adrien Zograffi I
'  href='https://beq.ebooksgratuits.com/classiques/Istrati-jeunesse-1.pdf' >La jeunesse d'Adrien Zograffi I</a>";"Panaït Istrati";"BEQ";"";
3009;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les récits d'Adrien Zograffi I
'  href='https://beq.ebooksgratuits.com/classiques/Istrati-Zograffi-1.pdf' >Les récits d'Adrien Zograffi I</a>";"Panaït Istrati";"BEQ";"";
3010;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les récits d'Adrien Zograffi II
'  href='https://beq.ebooksgratuits.com/classiques/Istrati-Zograffi-2.pdf' >Les récits d'Adrien Zograffi II</a>";"Panaït Istrati";"BEQ";"";
3011;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les récits d'Adrien Zograffi III
'  href='https://beq.ebooksgratuits.com/classiques/Istrati-Zograffi-3.pdf' >Les récits d'Adrien Zograffi III</a>";"Panaït Istrati";"BEQ";"";
3012;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les récits d'Adrien Zograffi IV
'  href='https://beq.ebooksgratuits.com/classiques/Istrati-Zograffi-4.pdf' >Les récits d'Adrien Zograffi IV</a>";"Panaït Istrati";"BEQ";"";
1268;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes de Provence
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Arene_Contes_de_Provence.pdf' >Contes de Provence</a>";"Paul Arène";"BEQ";"";
1269;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Domnine
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Arene_Domnine.pdf' >Domnine</a>";"Paul Arène";"BEQ";"";
1270;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jean-des-Figues
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Arene-Figues.pdf' >Jean-des-Figues</a>";"Paul Arène";"BEQ";"";
1271;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Chèvre d'Or
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Arene-chevre.pdf' >La Chèvre d'Or</a>";"Paul Arène";"BEQ";"";
1272;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Midi bouge : contes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Midi bouge : contes</span>";"Paul Arène";"BEQ";"";
0264;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Dead Souls
INTRODUCTION
Dead Souls, first published in 1842, is the great prose classic of Russia. That amazing institution, “the …'  href='https://www.gutenberg.org/ebooks/1081' >Dead Souls</a>";"Nikolai Vasilievich Gogol";"Gutenberg";"";
0265;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Taras Bulba and Other Tales
'  href='https://www.gutenberg.org/ebooks/1197' >Taras Bulba and Other Tales</a>";"Nikolai Vasilievich Gogol";"Gutenberg";"";
1790;"Français";"tbd - يع";"book - كتاب";"<span  title='Le Voyageur enchanté
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Voyageur enchanté</span>";"Nikolaï Leskov";"Wikisource";"";
1700;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Maximes et Pensées
'  href='https://fr.wikisource.org/wiki/Maximes_et_Pens%C3%A9es_(Chamfort)/%C3%89dition_Bever/Texte_entier' >Maximes et Pensées</a>";"Nicolas de Chamfort";"Wikisource";"";
1157;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Wreck of the Titan
'  href='https://www.gutenberg.org/ebooks/24880' >The Wreck of the Titan</a>";"Morgan Robertson";"Gutenberg";"";
2801;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Histoire de Sibylle
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Feuillet-Sibylle.pdf' >Histoire de Sibylle</a>";"Octave Feuillet";"BEQ";"";
2802;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Julia de Trécoeur
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Feuillet-Julia.pdf' >Julia de Trécoeur</a>";"Octave Feuillet";"BEQ";"";
2803;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La petite comtesse
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Feuillet-comtesse.pdf' >La petite comtesse</a>";"Octave Feuillet";"BEQ";"";
2804;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le roman d'un jeune homme pauvre
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Feuillet-pauvre.pdf' >Le roman d'un jeune homme pauvre</a>";"Octave Feuillet";"BEQ";"";
2805;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Monsieur de Camors
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Feuillet-Camors.pdf' >Monsieur de Camors</a>";"Octave Feuillet";"BEQ";"";
7310;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Histoire de Sibylle
…'  href='http://www.gutenberg.org/ebooks/26824' >Histoire de Sibylle</a>";"Octave Feuillet";"Gutenberg";"";10
7311;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Julia de Trécoeur
…'  href='http://www.gutenberg.org/ebooks/26817' >Julia de Trécoeur</a>";"Octave Feuillet";"Gutenberg";"";10
7312;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La petite comtesse
…'  href='http://www.gutenberg.org/ebooks/26821' >La petite comtesse</a>";"Octave Feuillet";"Gutenberg";"";10
7313;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le roman d'un jeune homme pauvre (Novel)
…'  href='http://www.gutenberg.org/ebooks/26815' >Le roman d'un jeune homme pauvre (Novel)</a>";"Octave Feuillet";"Gutenberg";"";10
7314;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le roman d'un jeune homme pauvre (Play)
…'  href='http://www.gutenberg.org/ebooks/26816' >Le roman d'un jeune homme pauvre (Play)</a>";"Octave Feuillet";"Gutenberg";"";10
7315;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Monsieur de Camors — Complet
…'  href='http://www.gutenberg.org/ebooks/31817' >Monsieur de Camors — Complet</a>";"Octave Feuillet";"Gutenberg";"";11
7316;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La 628-E8-Comprenant en annexe le chapitre intégral 'Balzac'
…'  href='http://www.gutenberg.org/ebooks/54528' >La 628-E8-Comprenant en annexe le chapitre intégral 'Balzac'</a>";"Octave Mirbeau";"Gutenberg";"";11
7317;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Calvaire
…'  href='http://www.gutenberg.org/ebooks/44139' >Le Calvaire</a>";"Octave Mirbeau";"Gutenberg";"";11
7318;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le jardin des supplices
…'  href='http://www.gutenberg.org/ebooks/57775' >Le jardin des supplices</a>";"Octave Mirbeau";"Gutenberg";"";12
7319;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Journal d'une Femme de Chambre
…'  href='http://www.gutenberg.org/ebooks/16820' >Le Journal d'une Femme de Chambre</a>";"Octave Mirbeau";"Gutenberg";"";10
5552;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes I</span>";"Octave Mirbeau";"BEQ";"";
5553;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes II</span>";"Octave Mirbeau";"BEQ";"";
5554;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes III
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes III</span>";"Octave Mirbeau";"BEQ";"";
5555;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes IV
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mirbeau-contes-4.pdf' >Contes IV</a>";"Octave Mirbeau";"BEQ";"";
5556;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Journal d'une femme de chambre
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mirbeau-journal.pdf' >Journal d'une femme de chambre</a>";"Octave Mirbeau";"BEQ";"";
5557;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Maréchale
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mirbeau-marechale.pdf' >La Maréchale</a>";"Octave Mirbeau";"BEQ";"";
5558;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'abbé Jules
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mirbeau-Jules.pdf' >L'abbé Jules</a>";"Octave Mirbeau";"BEQ";"";
5559;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le calvaire
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mirbeau-calvaire.pdf' >Le calvaire</a>";"Octave Mirbeau";"BEQ";"";
5560;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Jardin des supplices
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mirbeau-jardin.pdf' >Le Jardin des supplices</a>";"Octave Mirbeau";"BEQ";"";
5561;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Sébastien Roch
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mirbeau-roch.pdf' >Sébastien Roch</a>";"Octave Mirbeau";"BEQ";"";
0595;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A Hero of Our Time
M. Y. Lermontov
Release Date: May, 1997
Translated From The Russian Of M. Y. Lermontov

FOREWORD
THIS novel, known …'  href='https://www.gutenberg.org/ebooks/913' >A Hero of Our Time</a>";"Mikhail Yurevich Lermontov";"Gutenberg";"";
0441;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A Strange Manuscript Found in a Copper Cylinder
James De Mille
Posting Date: March 20, 2009 [EBook #6709]
Release Date: October, 2004

THE FINDING OF THE COPPER CYLINDER

It …'  href='https://www.gutenberg.org/ebooks/6709' >A Strange Manuscript Found in a Copper Cylinder</a>";"Mille James De";"Gutenberg";"";
0306;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='House of the Seven Gables
'  href='https://www.gutenberg.org/ebooks/77' >House of the Seven Gables</a>";"Nathaniel Hawthorne";"Gutenberg";"";
0307;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Blithedale Romance
'  href='https://www.gutenberg.org/ebooks/2081' >The Blithedale Romance</a>";"Nathaniel Hawthorne";"Gutenberg";"";
0308;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Great Stone Face
'  href='https://www.gutenberg.org/ebooks/1916' >The Great Stone Face</a>";"Nathaniel Hawthorne";"Gutenberg";"";
0309;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Scarlet Letter
'  href='https://www.gutenberg.org/ebooks/33' >The Scarlet Letter</a>";"Nathaniel Hawthorne";"Gutenberg";"";
0310;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Twice Told Tales
'  href='https://www.gutenberg.org/ebooks/13707' >Twice Told Tales</a>";"Nathaniel Hawthorne";"Gutenberg";"";
1827;"Français";"tbd - يع";"book - كتاب";"<span  title='La Beauté du cheval
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Beauté du cheval</span>";"Nelson Poitevin";"Wikisource";"";
1406;"Français";"tbd - يع";"book - كتاب";"<span  title='Floraisons matutinales
'  style='white-space:nowrap; text-overflow:ellipsis;'>Floraisons matutinales</span>";"Nérée Beauchemin";"BEQ";"";
1407;"Français";"tbd - يع";"book - كتاب";"<span  title='Patrie intime
'  style='white-space:nowrap; text-overflow:ellipsis;'>Patrie intime</span>";"Nérée Beauchemin";"BEQ";"";
2916;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La perspective Nevsky
'  style='white-space:nowrap; text-overflow:ellipsis;'>La perspective Nevsky</span>";"Nicolaï Gogol";"BEQ";"";
2917;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le manteau / Le nez
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le manteau / Le nez</span>";"Nicolaï Gogol";"BEQ";"";
2918;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tarass Boulba
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gogol-Tarass.pdf' >Tarass Boulba</a>";"Nicolaï Gogol";"BEQ";"";
2459;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Cahiers de vieux soldats de la Révolution et de l'Empire / [Jean Chatton et Nicolas Leclère] ; publiés et annotés par M. E. Gridel et le capitaine Richard ; illustrations de M. E. Gridel
Depuis quelques années, la collection de nos mémoires militaires s'enrichit journelle- ment de nouvelles trouvailles, au …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k377066j/f9.item.texteImage' >Cahiers de vieux soldats de la Révolution et de l'Empire / [Jean Chatton et Nicolas Leclère] ; publiés et annotés par M. E. G…</a>";"Nicolas Leclère";"Gloubik";"";
