﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2020;8;   13;"0.021 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2020;9;   12;"0.019 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2020;10;   18;"0.029 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2020;11;   52;"0.083 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2020;12;   344;"0.552 %";   1;"0.282 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;1;   96;"0.154 %";   2;"1.869 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;2;   14;"0.022 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;3;   431;"0.692 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;4;  1 238;"1.988 %";   12;"0.966 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;5;   117;"0.188 %";   8;"6.154 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;6;   23;"0.037 %";   1;"2.222 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;7;   39;"0.063 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;8;   291;"0.467 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;9;  2 323;"3.730 %";   29;"1.243 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;10;   480;"0.771 %";   39;"7.879 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;11;   83;"0.133 %";   5;"4.950 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;12;   601;"0.965 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2022;1;  4 221;"6.778 %";   10;"0.236 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2022;2;   938;"1.506 %";   7;"0.735 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2022;3;   983;"1.578 %";   4;"0.401 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2022;4;  1 086;"1.744 %";   4;"0.364 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2022;5;  1 196;"1.920 %";   7;"0.574 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2022;6;  1 202;"1.930 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2022;7;   205;"0.329 %";   2;"0.976 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;3;   3;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;4;   81;"0.001 %";   2;"2.128 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;5;   155;"0.001 %";   1;"0.581 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;6;   960;"0.008 %";   18;"1.865 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;7;   606;"0.005 %";   15;"2.385 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;8;   340;"0.003 %";   4;"1.105 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;9;   212;"0.002 %";   1;"0.429 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;10;   286;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;11;   331;"0.003 %";   2;"0.565 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;12;   277;"0.002 %";   1;"0.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;1;   535;"0.004 %";   4;"0.714 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;2;  1 848;"0.015 %";   22;"1.178 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;3;  1 679;"0.014 %";   23;"1.350 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;4;   508;"0.004 %";   6;"1.124 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;5;   237;"0.002 %";   2;"0.758 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;6;   141;"0.001 %";   3;"1.807 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;7;   195;"0.002 %";   4;"1.802 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;8;  7 538;"0.062 %";   23;"0.304 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;9;  7 958;"0.066 %";   28;"0.351 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;10;   859;"0.007 %";   2;"0.226 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;11;   114;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;12;   181;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;1;  1 454;"0.012 %";   2;"0.135 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;2;   77;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;3;   20;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;4;   10;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;5;   309;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;6;   302;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;3;   3;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;4;   15;"0.004 %";   2;"5.556 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;6;   6;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;7;   24;"0.006 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;8;   916;"0.230 %";   11;"1.194 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;9;   927;"0.233 %";   11;"1.187 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;10;  1 491;"0.375 %";   32;"2.146 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;11;  2 265;"0.570 %";   88;"3.885 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;12;  5 021;"1.263 %";   97;"1.931 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;1;  1 209;"0.304 %";   60;"4.955 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;2;   416;"0.105 %";   13;"3.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;3;   122;"0.031 %";   3;"2.222 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;4;   224;"0.056 %";   6;"2.542 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;5;   152;"0.038 %";   1;"0.617 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;6;   398;"0.100 %";   5;"1.225 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;7;   925;"0.233 %";   8;"0.857 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;8;  1 898;"0.477 %";   19;"0.995 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;9;  4 283;"1.077 %";   52;"1.211 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;10;  6 503;"1.635 %";   83;"1.275 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;11;  3 367;"0.847 %";   79;"2.339 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;12;  1 902;"0.478 %";   27;"1.413 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2022;1;  18 420;"4.632 %";   28;"0.152 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2022;2;  6 110;"1.537 %";   25;"0.409 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2022;3;   656;"0.165 %";   4;"0.600 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2022;4;   238;"0.060 %";   22;"7.383 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2022;5;  1 558;"0.392 %";   1;"0.064 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2022;6;  4 523;"1.137 %";   2;"0.044 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2022;7;   223;"0.056 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2020;3;  15 295;"0.132 %";  1 210;"7.911 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2020;4;  34 643;"0.299 %";  6 597;"19.043 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2020;5;  8 976;"0.077 %";  1 624;"18.093 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2020;6;  2 969;"0.026 %";   295;"9.936 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2020;7;  7 706;"0.066 %";   84;"1.090 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2020;8;  15 806;"0.136 %";   198;"1.253 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2020;9;  37 148;"0.321 %";   132;"0.355 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2020;10;  322 593;"2.783 %";  1 684;"0.522 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2020;11;  135 169;"1.166 %";  5 134;"3.798 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2020;12;  68 108;"0.588 %";  2 789;"4.095 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2021;1;  60 841;"0.525 %";  1 623;"2.668 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2021;2;  59 562;"0.514 %";   984;"1.652 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2021;3;  113 082;"0.976 %";   819;"0.724 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2021;4;  106 337;"0.918 %";  1 205;"1.133 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2021;5;  70 761;"0.611 %";   728;"1.029 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2021;6;  20 904;"0.180 %";   214;"1.024 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2021;7;  39 403;"0.340 %";   70;"0.178 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2021;8;  58 739;"0.507 %";   137;"0.233 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2021;9;  59 903;"0.517 %";   218;"0.364 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2021;10;  135 751;"1.171 %";   432;"0.318 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2021;11;  398 825;"3.441 %";   986;"0.247 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2021;12;  341 078;"2.943 %";  1 213;"0.356 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2022;1; 1 050 631;"9.065 %";   740;"0.070 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2022;2;  395 646;"3.414 %";  1 059;"0.268 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2022;3;  295 574;"2.550 %";   639;"0.216 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2022;4;  213 091;"1.839 %";   636;"0.298 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2022;5;  87 078;"0.751 %";   294;"0.338 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2022;6;  90 443;"0.780 %";   174;"0.192 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2022;7;   15;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2020;3;   151;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2020;4;  13 029;"0.138 %";   84;"0.645 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2020;5;  28 477;"0.301 %";   145;"0.509 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2020;6;  20 132;"0.213 %";   158;"0.785 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2020;7;  6 018;"0.064 %";   172;"2.858 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2020;8;  3 879;"0.041 %";   117;"3.015 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2020;9;  6 573;"0.070 %";   152;"2.312 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2020;10;  19 239;"0.204 %";   149;"0.774 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2020;11;  37 509;"0.397 %";   174;"0.464 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2020;12;  57 353;"0.607 %";   263;"0.459 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2021;1;  54 209;"0.574 %";   294;"0.542 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2021;2;  39 389;"0.417 %";   258;"0.655 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2021;3;  34 635;"0.367 %";   271;"0.782 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2021;4;  36 639;"0.388 %";   295;"0.805 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2021;5;  36 574;"0.387 %";   309;"0.845 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2021;6;  22 468;"0.238 %";   291;"1.295 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2021;7;  28 773;"0.304 %";   313;"1.088 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2021;8;  35 316;"0.374 %";   323;"0.915 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2021;9;  55 733;"0.590 %";   361;"0.648 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2021;10;  62 035;"0.657 %";   485;"0.782 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2021;11;  55 191;"0.584 %";   453;"0.821 %"
