﻿country_flag_image_html;country;population;country_code;region_name;region_code;date;cumulative_cases;cases_pop_percent;cumulatice_deaths;death_case_percent;day_cases;day_deaths;new_death_new_case_percent_value
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/10/04;  275 237;"16.18 %";  1 389;"0.50 %";   62;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/10/03;  275 175;"16.17 %";  1 389;"0.50 %";   45;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/10/02;  275 130;"16.17 %";  1 389;"0.50 %";   73;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/10/01;  275 057;"16.16 %";  1 389;"0.50 %";   76;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/30;  274 981;"16.16 %";  1 389;"0.51 %";   56;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/29;  274 925;"16.16 %";  1 389;"0.51 %";   48;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/28;  274 877;"16.15 %";  1 389;"0.51 %";   63;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/27;  274 814;"16.15 %";  1 389;"0.51 %";   69;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/26;  274 745;"16.15 %";  1 389;"0.51 %";   69;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/25;  274 676;"16.14 %";  1 389;"0.51 %";   62;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/24;  274 614;"16.14 %";  1 389;"0.51 %";   90;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/23;  274 524;"16.13 %";  1 388;"0.51 %";   72;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/22;  274 452;"16.13 %";  1 388;"0.51 %";   69;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/21;  274 383;"16.13 %";  1 388;"0.51 %";   119;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/20;  274 264;"16.12 %";  1 388;"0.51 %";   146;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/19;  274 118;"16.11 %";  1 388;"0.51 %";   72;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/18;  274 046;"16.11 %";  1 388;"0.51 %";   66;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/17;  273 980;"16.10 %";  1 388;"0.51 %";   64;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/16;  273 916;"16.10 %";  1 388;"0.51 %";   81;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/15;  273 835;"16.09 %";  1 388;"0.51 %";   92;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/14;  273 743;"16.09 %";  1 388;"0.51 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/13;  273 743;"16.09 %";  1 388;"0.51 %";   121;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/12;  273 622;"16.08 %";  1 388;"0.51 %";   80;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/11;  273 542;"16.08 %";  1 388;"0.51 %";   88;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/10;  273 454;"16.07 %";  1 388;"0.51 %";   88;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/09;  273 366;"16.07 %";  1 388;"0.51 %";   114;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/08;  273 252;"16.06 %";  1 388;"0.51 %";   139;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/07;  273 113;"16.05 %";  1 388;"0.51 %";   105;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/06;  273 008;"16.04 %";  1 388;"0.51 %";   92;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/05;  272 916;"16.04 %";  1 388;"0.51 %";   109;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/04;  272 807;"16.03 %";  1 388;"0.51 %";   98;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/03;  272 709;"16.03 %";  1 388;"0.51 %";   74;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/02;  272 635;"16.02 %";  1 388;"0.51 %";   95;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/09/01;  272 540;"16.02 %";  1 388;"0.51 %";   87;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/31;  272 453;"16.01 %";  1 388;"0.51 %";   112;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/30;  272 341;"16.01 %";  1 388;"0.51 %";   95;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/29;  272 246;"16.00 %";  1 388;"0.51 %";   98;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/28;  272 148;"15.99 %";  1 388;"0.51 %";   106;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/27;  272 042;"15.99 %";  1 388;"0.51 %";   109;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/26;  271 933;"15.98 %";  1 388;"0.51 %";   130;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/25;  271 803;"15.97 %";  1 387;"0.51 %";   88;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/24;  271 715;"15.97 %";  1 387;"0.51 %";   84;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/23;  271 631;"15.96 %";  1 386;"0.51 %";   97;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/22;  271 534;"15.96 %";  1 386;"0.51 %";   102;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/21;  271 432;"15.95 %";  1 385;"0.51 %";   79;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/20;  271 353;"15.95 %";  1 385;"0.51 %";   96;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/19;  271 257;"15.94 %";  1 385;"0.51 %";   127;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/18;  271 130;"15.93 %";  1 384;"0.51 %";   105;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/17;  271 025;"15.93 %";  1 384;"0.51 %";   106;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/16;  270 919;"15.92 %";  1 384;"0.51 %";   103;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/15;  270 816;"15.92 %";  1 384;"0.51 %";   124;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/14;  270 692;"15.91 %";  1 384;"0.51 %";   102;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/13;  270 590;"15.90 %";  1 384;"0.51 %";   139;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/12;  270 451;"15.89 %";  1 384;"0.51 %";   161;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/11;  270 290;"15.88 %";  1 384;"0.51 %";   129;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/10;  270 161;"15.88 %";  1 384;"0.51 %";   101;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/09;  270 060;"15.87 %";  1 384;"0.51 %";   111;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/08;  269 949;"15.86 %";  1 384;"0.51 %";   101;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/07;  269 848;"15.86 %";  1 384;"0.51 %";   111;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/06;  269 737;"15.85 %";  1 384;"0.51 %";   120;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/05;  269 617;"15.85 %";  1 384;"0.51 %";   122;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/04;  269 495;"15.84 %";  1 384;"0.51 %";   94;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/03;  269 401;"15.83 %";  1 384;"0.51 %";   98;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/02;  269 303;"15.83 %";  1 384;"0.51 %";   117;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/08/01;  269 186;"15.82 %";  1 384;"0.51 %";   106;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/31;  269 080;"15.81 %";  1 384;"0.51 %";   106;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/30;  268 974;"15.81 %";  1 384;"0.51 %";   128;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/29;  268 846;"15.80 %";  1 383;"0.51 %";   115;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/28;  268 731;"15.79 %";  1 383;"0.51 %";   105;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/27;  268 626;"15.79 %";  1 383;"0.51 %";   85;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/26;  268 541;"15.78 %";  1 383;"0.52 %";   128;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/25;  268 413;"15.77 %";  1 382;"0.51 %";   75;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/24;  268 338;"15.77 %";  1 381;"0.51 %";   113;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/23;  268 225;"15.76 %";  1 381;"0.51 %";   133;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/22;  268 092;"15.76 %";  1 381;"0.52 %";   65;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/21;  268 027;"15.75 %";  1 380;"0.51 %";   78;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/20;  267 949;"15.75 %";  1 380;"0.52 %";   67;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/19;  267 882;"15.74 %";  1 380;"0.52 %";   86;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/18;  267 796;"15.74 %";  1 380;"0.52 %";   69;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/17;  267 727;"15.73 %";  1 379;"0.52 %";   108;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/16;  267 619;"15.73 %";  1 379;"0.52 %";   114;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/15;  267 505;"15.72 %";  1 378;"0.52 %";   105;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/14;  267 400;"15.71 %";  1 378;"0.52 %";   76;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/13;  267 324;"15.71 %";  1 378;"0.52 %";   112;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/12;  267 212;"15.70 %";  1 377;"0.52 %";   100;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/11;  267 112;"15.70 %";  1 376;"0.52 %";   74;   2;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/10;  267 038;"15.69 %";  1 374;"0.51 %";   119;   3;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/09;  266 919;"15.69 %";  1 371;"0.51 %";   122;   4;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/08;  266 797;"15.68 %";  1 367;"0.51 %";   112;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/07;  266 685;"15.67 %";  1 366;"0.51 %";   128;   3;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/06;  266 557;"15.67 %";  1 363;"0.51 %";   131;   3;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/05;  266 426;"15.66 %";  1 360;"0.51 %";   140;   2;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/04;  266 286;"15.65 %";  1 358;"0.51 %";   146;   2;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/03;  266 140;"15.64 %";  1 356;"0.51 %";   165;   3;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/02;  265 975;"15.63 %";  1 353;"0.51 %";   148;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/07/01;  265 827;"15.62 %";  1 352;"0.51 %";   184;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/06/30;  265 643;"15.61 %";  1 351;"0.51 %";   166;   3;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/06/29;  265 477;"15.60 %";  1 348;"0.51 %";   230;   3;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/06/28;  265 247;"15.59 %";  1 345;"0.51 %";   252;   4;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/06/27;  264 995;"15.57 %";  1 341;"0.51 %";   302;   6;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/06/26;  264 693;"15.56 %";  1 335;"0.50 %";   288;   1;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/06/25;  264 405;"15.54 %";  1 334;"0.50 %";   298;   4;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/06/24;  264 107;"15.52 %";  1 330;"0.50 %";   418;   4;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/06/23;  263 689;"15.50 %";  1 326;"0.50 %";   394;   15;4.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/06/22;  263 295;"15.47 %";  1 311;"0.50 %";   403;   5;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/06/21;  262 892;"15.45 %";  1 306;"0.50 %";   465;   9;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/06/20;  262 427;"15.42 %";  1 297;"0.49 %";   439;   11;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/06/19;  261 988;"15.40 %";  1 286;"0.49 %";   487;   15;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/06/18;  261 501;"15.37 %";  1 271;"0.49 %";   547;   12;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/06/17;  260 954;"15.34 %";  1 259;"0.48 %";   620;   13;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";" 1 701 575";"BH";"Eastern Mediterranean";"EMRO";2021/06/16;  260 334;"15.30 %";  1 246;"0.48 %";   811;   10;1.00 %
