﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
5141;"<span  title='Julie ou la nouvelle Héloïse (tome 1)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Julie ou la nouvelle Héloïse (tome 1)</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";28/12/2012;
5142;"<span  title='Julie ou la nouvelle Héloïse (tome 2)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Julie ou la nouvelle Héloïse (tome 2)</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";06/05/2013;
4960;"<span  title='Justine ou Les Malheurs de la vertu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Justine ou Les Malheurs de la vertu</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Marquis de Sade";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
5073;"<span  title='Kathi la grand'mère (1ère partie)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Kathi la grand'mère (1ère partie)</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jeremias Gotthelf";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";14/02/2013;
5074;"<span  title='Kathi la grand'mère (2e partie)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Kathi la grand'mère (2e partie)</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jeremias Gotthelf";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";22/02/2013;
1861;"<span  title='Katia
'  style='white-space:nowrap; text-overflow:ellipsis;'>Katia</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Léon Tolstoï";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
4977;"<span  title='Kenilworth
'  style='white-space:nowrap; text-overflow:ellipsis;'>Kenilworth</span>";"Français";"History - تاريخ";"book - كتاب";"Walter Scott";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";27/12/2010;
2291;"<span  title='Kéraban le Têtu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Kéraban le Têtu</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
5894;"<span  title='Kéraban le Têtu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Kéraban le Têtu</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2177;"<span  title='Kernok le pirate
'  style='white-space:nowrap; text-overflow:ellipsis;'>Kernok le pirate</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/07/2010;
4151;"<span  title='Kim
'  style='white-space:nowrap; text-overflow:ellipsis;'>Kim</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Rudyard Kipling";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/10/2004;
5726;"<span  title='Kourroglou
'  style='white-space:nowrap; text-overflow:ellipsis;'>Kourroglou</span>";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4115;"<span  title='Kyra Kyralina - Les Récits d'Adrien Zograffi - Volume I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Kyra Kyralina - Les Récits d'Adrien Zograffi - Volume I</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Panaït Istrati";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/03/2011;
2709;"<span  title='L' A. B. C. de l'aviation-Biplans et monoplans
'  style='white-space:nowrap; text-overflow:ellipsis;'>L' A. B. C. de l'aviation-Biplans et monoplans</span>";"Français";"tbd - يع";"book - كتاب";"Louis Gastine";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";14/12/2010;
1804;"<span  title='L’Adieu
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Adieu</span>";"Français";"tbd - يع";"book - كتاب";"Albert Mérat";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
2058;"<span  title='L’affaire Blaireau
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’affaire Blaireau</span>";"Français";"Arts - فنون";"collection - موسوعة";"Alphonse Allais";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1716;"<span  title='L’Ami commun
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Ami commun</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Dickens";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1857;"<span  title='L’Ancien Régime et la Révolution
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Ancien Régime et la Révolution</span>";"Français";"Philosophy - فلسفة";"book - كتاب";"Alexis de Tocqueville";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1819;"<span  title='L’Architecture de la Renaissance
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Architecture de la Renaissance</span>";"Français";"tbd - يع";"book - كتاب";"Léon Palustre";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
2082;"<span  title='L’Arroseur
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Arroseur</span>";"Français";"Arts - فنون";"book - كتاب";"Alphonse Allais";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1835;"<span  title='L’Art, entretiens réunis par Paul Gsell
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Art, entretiens réunis par Paul Gsell</span>";"Français";"Arts - فنون";"book - كتاب";"Auguste Rodin";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1780;"<span  title='L’Athéisme
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Athéisme</span>";"Français";"tbd - يع";"book - كتاب";"Dantec Félix Le";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1822;"<span  title='L’Athlète des pompes funèbres
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Athlète des pompes funèbres</span>";"Français";"Literature - أدب";"book - كتاب";"Francis Picabia";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
3017;"<span  title='L’autre Alceste
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’autre Alceste</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Alfred Jarry";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
1782;"<span  title='L’Éclat d’obus/1916
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Éclat d’obus/1916</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Maurice Leblanc";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1787;"<span  title='L’Effrayante Aventure
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Effrayante Aventure</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Lermina";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1870;"<span  title='L’Enfant
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Enfant</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Vallès";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1788;"<span  title='L’Énigme
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Énigme</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Lermina";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
3426;"<span  title='L’esprit souterrain
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’esprit souterrain</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Fiodor Dostoïevski";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
1862;"<span  title='L’Évasion
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Évasion</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Léon Tolstoï";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1882;"<span  title='L’Ève future
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Ève future</span>";"Français";"tbd - يع";"book - كتاب";"de L&#39;Isle-Adam Auguste Villiers";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
2070;"<span  title='L’Homme à l’oreille cassée
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Homme à l’oreille cassée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Edmond About";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
3387;"<span  title='L’Honorable Ls.-Jos. Papineau
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Honorable Ls.-Jos. Papineau</span>";"Français";"History - تاريخ";"book - كتاب";"Laurent-Olivier David";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
1724;"<span  title='L’Idiot
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Idiot</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Fédor Dostoïevski";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1783;"<span  title='L’Île aux trente cercueils
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Île aux trente cercueils</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Maurice Leblanc";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1851;"<span  title='L’Île mystérieuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Île mystérieuse</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1699;"<span  title='L’Ingénieux Hidalgo Don Quichotte de la Manche
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Ingénieux Hidalgo Don Quichotte de la Manche</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Saavedra Miguel de Cervantes";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1689;"<span  title='L’Obélisque de Louqsor
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Obélisque de Louqsor</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Pétrus Borel";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
3338;"<span  title='L’obscure souffrance
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’obscure souffrance</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Laure Conan";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
1807;"<span  title='L’Utilitarisme
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Utilitarisme</span>";"Français";"tbd - يع";"book - كتاب";"John Stuart Mill";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
4909;"<span  title='La «Micrographia» de R. Hooke, ou les promesses de la technique au service des sciences de la nature
'  style='white-space:nowrap; text-overflow:ellipsis;'>La «Micrographia» de R. Hooke, ou les promesses de la technique au service des sciences de la nature</span>";"Français";"Science - علوم";"book - كتاب";"Roger Raynal";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/12/2011;
4250;"<span  title='La 628-E8
'  style='white-space:nowrap; text-overflow:ellipsis;'>La 628-E8</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Octave Mirbeau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/07/2011;
3960;"<span  title='La Bande Cadet - Les Habits Noirs - Tome VIII
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Bande Cadet - Les Habits Noirs - Tome VIII</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/11/2007;
4698;"<span  title='La Bande de la belle Alliette
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Bande de la belle Alliette</span>";"Français";"Environment - بيئة";"book - كتاب";"Eugène Chavette";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";11/01/2007;
4874;"<span  title='La Bande mouchetée
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Bande mouchetée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
3820;"<span  title='La Bande rouge - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Bande rouge - Tome I</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Boisgobey Fortuné Du";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/04/2012;
3821;"<span  title='La Bande rouge - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Bande rouge - Tome II</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Boisgobey Fortuné Du";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/04/2012;
4373;"<span  title='La baronne trépassée
'  style='white-space:nowrap; text-overflow:ellipsis;'>La baronne trépassée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";25/12/2007;
5630;"<span  title='La baronne trépassée
'  style='white-space:nowrap; text-overflow:ellipsis;'>La baronne trépassée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3536;"<span  title='La barre-y-va
'  style='white-space:nowrap; text-overflow:ellipsis;'>La barre-y-va</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Maurice Leblanc";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/11/2005;
4616;"<span  title='La barrière
'  style='white-space:nowrap; text-overflow:ellipsis;'>La barrière</span>";"Français";"Literature/novel - رواية";"book - كتاب";"René Bazin";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";06/07/2010;
3591;"<span  title='La Bataille invisible - Aventures effroyables de M. Herbert de Renich - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Bataille invisible - Aventures effroyables de M. Herbert de Renich - Tome II</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";11/05/2006;
1827;"<span  title='La Beauté du cheval
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Beauté du cheval</span>";"Français";"tbd - يع";"book - كتاب";"Nelson Poitevin";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
5032;"<span  title='La Belle Maguelonne
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Belle Maguelonne</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Adolphe (éd.) Biedermann";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";18/04/2013;
4775;"<span  title='La Belle-Nivernaise - Légendes et récits : Jarjaille chez le bon Dieu - La Figue et le paresseux - Premier habit - Les Trois Messes basses - Le Nouveau maitre
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Belle-Nivernaise - Légendes et récits : Jarjaille chez le bon Dieu - La Figue et le paresseux - Premier habit - Les Trois …";"Français";"Literature/novel - رواية";"book - كتاب";"Alphonse Daudet";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/04/2008;
5853;"<span  title='La bibliothèque de mon oncle
'  style='white-space:nowrap; text-overflow:ellipsis;'>La bibliothèque de mon oncle</span>";"Français";"tbd - يع";"book - كتاب";"Rodolphe Töppfer";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4876;"<span  title='La Boite en carton
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Boite en carton</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
5050;"<span  title='La Bouillie de la Comtesse Berthe (édition illustrée)
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Bouillie de la Comtesse Berthe (édition illustrée)</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas père";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";26/12/2013;
1313;"<span  title='La bourse
'  style='white-space:nowrap; text-overflow:ellipsis;'>La bourse</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2108;"<span  title='La bourse
'  style='white-space:nowrap; text-overflow:ellipsis;'>La bourse</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
3537;"<span  title='La Cagliostro se venge
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Cagliostro se venge</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Maurice Leblanc";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";05/03/2007;
5115;"<span  title='La Campagne des Corps-Francs
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Campagne des Corps-Francs</span>";"Français";"Literature - أدب";"book - كتاب";"Caroline Olivier-Ruchet";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";01/12/2013;
2911;"<span  title='La canne de Mde Balzac
'  style='white-space:nowrap; text-overflow:ellipsis;'>La canne de Mde Balzac</span>";"Français";"tbd - يع";"book - كتاب";"Delphine de Girardin";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4124;"<span  title='La Capitaine Nilia - Voyages excentriques Volume VI
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Capitaine Nilia - Voyages excentriques Volume VI</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul d Ivoi";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/07/2011;
1748;"<span  title='La Capitale des Gaules ou la Nouvelle Babylone
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Capitale des Gaules ou la Nouvelle Babylone</span>";"Français";"tbd - يع";"book - كتاب";"de Monbron Louis-Charles Fougeret";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
4081;"<span  title='La Caravane - Contes orientaux : Le Calife cigogne - Le Faux Prince - La Délivrance de Fatmé - Le Petit Mouck - Le Vaisseau maudit - Les Aventures de Saïd
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Caravane - Contes orientaux : Le Calife cigogne - Le Faux Prince - La Délivrance de Fatmé - Le Petit Mouck - Le Vaisseau m…";"Français";"tbd - يع";"book - كتاب";"Wilhelm Hauff";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";02/01/2007;
2969;"<span  title='La caravane
'  style='white-space:nowrap; text-overflow:ellipsis;'>La caravane</span>";"Français";"tbd - يع";"book - كتاب";"Wilhelm Hauff";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4942;"<span  title='La Carillonneur
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Carillonneur</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Georges Rodenbach";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";22/03/2012;
4628;"<span  title='La Case de l'oncle Tom
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Case de l'oncle Tom</span>";"Français";"tbd - يع";"book - كتاب";"Stowe Harriet Beecher";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";24/09/2009;
2485;"<span  title='La caserne du quai d'Orsay à Paris
'  style='white-space:nowrap; text-overflow:ellipsis;'>La caserne du quai d'Orsay à Paris</span>";"Français";"tbd - يع";"book - كتاب";"Saint-Hilaire Émile Marco de";"<a target='_blank' href='http://livres.gloubik.info'>Gloubik</a>";;
2808;"<span  title='La cavalier Fortune
'  style='white-space:nowrap; text-overflow:ellipsis;'>La cavalier Fortune</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4878;"<span  title='La Ceinture empoisonnée - Les Exploits du professeur Challenger
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Ceinture empoisonnée - Les Exploits du professeur Challenger</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/01/2007;
3442;"<span  title='La ceinture empoisonnée
'  style='white-space:nowrap; text-overflow:ellipsis;'>La ceinture empoisonnée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2208;"<span  title='La Cerisaie
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Cerisaie</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Anton Pavlovitch Tchekhov";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/11/2010;
2364;"<span  title='La Chambre de Jacob
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Chambre de Jacob</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Virginia Woolf";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";20/12/2013;
4762;"<span  title='La Chanson d’un gâs qu’a mal tourné
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Chanson d’un gâs qu’a mal tourné</span>";"Français";"tbd - يع";"book - كتاب";"Gaston Couté";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";29/12/2013;
4626;"<span  title='La chanson de Roland
'  style='white-space:nowrap; text-overflow:ellipsis;'>La chanson de Roland</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Bédier";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
4937;"<span  title='La Chanson des gueux
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Chanson des gueux</span>";"Français";"tbd - يع";"book - كتاب";"Jean Richepin";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/01/2011;
5023;"<span  title='La Chartreuse de Parme
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Chartreuse de Parme</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Henri Beyle Stendhal";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
2358;"<span  title='La Chasse à l'opossum
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Chasse à l'opossum</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
2292;"<span  title='La chasse au météore
'  style='white-space:nowrap; text-overflow:ellipsis;'>La chasse au météore</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/03/2006;
5895;"<span  title='La chasse au météore
'  style='white-space:nowrap; text-overflow:ellipsis;'>La chasse au météore</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4299;"<span  title='La Chasse au trésor : La Chasse au trésor - Le Jugement de l'oncle Jake-Paris - Black Bill et les moutons - Le Chasseur de têtes - Charybde et Scylla - Un Cas de conscience
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Chasse au trésor : La Chasse au trésor - Le Jugement de l'oncle Jake-Paris - Black Bill et les moutons - Le Chasseur de tê…";"Français";"Literature/novel - رواية";"book - كتاب";"Henry O.";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";11/10/2008;
5592;"<span  title='La chasse au trésor
'  style='white-space:nowrap; text-overflow:ellipsis;'>La chasse au trésor</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Henry O.";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2097;"<span  title='La chasse aux lions
'  style='white-space:nowrap; text-overflow:ellipsis;'>La chasse aux lions</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Alfred Assollant";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1410;"<span  title='La chasse-galerie : légendes canadiennes
'  style='white-space:nowrap; text-overflow:ellipsis;'>La chasse-galerie : légendes canadiennes</span>";"Français";"History - تاريخ";"book - كتاب";"Honoré Beaugrand";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2350;"<span  title='La Châtelaine d’Ascot
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Châtelaine d’Ascot</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Edgar Wallace";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/01/2013;
5181;"<span  title='La Châtelaine d'Ascott
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Châtelaine d'Ascott</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Edgar Wallace";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";21/11/2012;
4265;"<span  title='La Cité du gouffre
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Cité du gouffre</span>";"Français";"Science fiction - خيال علمي";"book - كتاب";"José Moselli";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/08/2008;
2875;"<span  title='La claire fontaine
'  style='white-space:nowrap; text-overflow:ellipsis;'>La claire fontaine</span>";"Français";"tbd - يع";"book - كتاب";"Englebert Gallèze";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4021;"<span  title='La clique dorée
'  style='white-space:nowrap; text-overflow:ellipsis;'>La clique dorée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/09/2010;
5095;"<span  title='La Colonne infernale
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Colonne infernale</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";26/09/2013;
3002;"<span  title='La comédie de l'amour
'  style='white-space:nowrap; text-overflow:ellipsis;'>La comédie de l'amour</span>";"Français";"tbd - يع";"book - كتاب";"Henrik Ibsen";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5003;"<span  title='La Comédie des méprises
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Comédie des méprises</span>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/08/2008;
4879;"<span  title='La Compagnie blanche
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Compagnie blanche</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/09/2007;
