﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
0605;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Last Days of Pompeii
'  href='https://www.gutenberg.org/ebooks/1565' >Last Days of Pompeii</a>";"Edward Bulwer Lytton Baron Lytton";"Gutenberg";"";
0823;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'assommoir
Release Date: July, 2005

CHAPTER I
GERVAISE
Gervaise had waited and watched for Lantier until two in the morning. Then …'  href='https://www.gutenberg.org/ebooks/8558' >L'assommoir</a>";"Émile Zola";"Gutenberg";"01/07/2005";
6753;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Assommoir
PRÉFACE
Les Rougon-Macquart doivent se composer d'une vingtaine de romans. Depuis 1869, le plan général est arrêté, et …'  href='http://www.gutenberg.org/ebooks/6497' >L'Assommoir</a>";"Émile Zola";"Gutenberg";"";11
2417;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'assommoir
…'  href='https://www.ebooksgratuits.com/newsendbook.php?id=661&format=pdf' >L'assommoir</a>";"Émile Zola";"ELG";"01/01/2004";
6005;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'assommoir
'  href='http://beq.ebooksgratuits.com/vents/zola-07.pdf' >L'assommoir</a>";"Émile Zola";"BEQ";"";
6594;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'assassinat du pont-rouge
…'  href='http://www.gutenberg.org/ebooks/13808' >L'assassinat du pont-rouge</a>";"Charles Barbara";"Gutenberg";"";13
1386;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'assassinat du Pont-Rouge
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Barbara_Lassassinat_du_Pont_Rouge.pdf' >L'assassinat du Pont-Rouge</a>";"Charles Barbara";"BEQ";"";
7717;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='L'Assassinat de la Duchesse de Praslin
PRÉFACE

assassinat de la duchesse de Praslin fut l'un des plus épouvantables scandales qui, en 1847, ébranlèrent le trône …'  href='http://www.gutenberg.org/ebooks/45176' >L'Assassinat de la Duchesse de Praslin</a>";"Albert Savine";"Gutenberg";"";13
8222;"Français";"Technology - تيكنولوجيا";"book - كتاب";"<a target='_blank'  title='L'art russe
…'  href='http://www.gutenberg.org/ebooks/18749' >L'art russe</a>";"Eugène-Emmanuel Viollet-le-Duc";"Gutenberg";"";10
2603;"Français";"general - عام";"press article - مقال ";"<a target='_blank'  title='L'art roman dans le Sud-Manche: Album
'  href='http://www.gutenberg.org/ebooks/33250' >L'art roman dans le Sud-Manche: Album</a>";"Marie Lebert";"Gutenberg";"24/07/2010";11
2602;"Français";"general - عام";"press article - مقال ";"<a target='_blank'  title='L'art roman dans le Sud-Manche
'  href='http://www.gutenberg.org/ebooks/27041' >L'art roman dans le Sud-Manche</a>";"Marie Lebert";"Gutenberg";"26/10/2008";13
8998;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'art pendant la guerre 1914-1918
…'  href='http://www.gutenberg.org/ebooks/49586' >L'art pendant la guerre 1914-1918</a>";"Sizeranne Robert de La";"Gutenberg";"";11
8557;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'art ochlocratique: salons de 1882 & de 1883
…'  href='http://www.gutenberg.org/ebooks/52288' >L'art ochlocratique: salons de 1882 & de 1883</a>";"Joséphin Péladan";"Gutenberg";"";11
2668;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'art et science de rhethorique pour faire rigmes et ballades
'  href='http://www.gutenberg.org/ebooks/20949' >L'art et science de rhethorique pour faire rigmes et ballades</a>";"Henri de Croy";"Gutenberg";"31/03/2007";10
2128;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'art et maniere de semer
'  href='http://www.gutenberg.org/ebooks/22543' >L'art et maniere de semer</a>";"David Brossard";"Gutenberg";"08/09/2007";10
8713;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'art du taupier; ou, méthode amusante et infaillible de prendre les taupes
…'  href='http://www.gutenberg.org/ebooks/36371' >L'art du taupier; ou, méthode amusante et infaillible de prendre les taupes</a>";"M. (Etienne François) Dralet";"Gutenberg";"";13
8160;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'art de payer ses dettes et de satisfaire ses créanciers sans débourser un sou
…'  href='http://www.gutenberg.org/ebooks/26488' >L'art de payer ses dettes et de satisfaire ses créanciers sans débourser un sou</a>";"Emile Marco de Saint-Hilaire";"Gutenberg";"";10
7987;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='L'art de la mise en scène: Essai d'esthétique théâtrale
L. Becq de Fouquières
Release Date: June 2, 2004 [EBook #12489]

PARIS, G. CHARPENTIER ET Cie, ÉDITEURS
1884

PRÉFACE

Il …'  href='http://www.gutenberg.org/ebooks/12489' >L'art de la mise en scène: Essai d'esthétique théâtrale</a>";"de Fouquières L. (Louis) Becq";"Gutenberg";"";12
2202;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='L'Art de la guerre - Les Treize articles
Traduit pour la première fois par un jésuite en 1772 sous le titre «Les treize chapitres», qui l'a fait connaître en Europe, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=767&format=html' >L'Art de la guerre - Les Treize articles</a>";"Tzu Sun";"ELG";"28/02/2005";
2532;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'art de faire le vin avec les raisins secs
'  href='http://www.gutenberg.org/ebooks/42421' >L'art de faire le vin avec les raisins secs</a>";"J.-F. (Joseph-Francois) Audibert";"Gutenberg";"27/03/2013";13
1250;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='L'arroseur
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-aroseur.pdf' >L'arroseur</a>";"Alphonse Allais";"BEQ";"";
6752;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Argent
…'  href='http://www.gutenberg.org/ebooks/17516' >L'Argent</a>";"Émile Zola";"Gutenberg";"";10
6715;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='L'argent des autres: 2. La pêche en eau trouble
…'  href='http://www.gutenberg.org/ebooks/18302' >L'argent des autres: 2. La pêche en eau trouble</a>";"Émile Gaboriau";"Gutenberg";"";10
6714;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='L'argent des autres: 1. Les hommes de paille
…'  href='http://www.gutenberg.org/ebooks/11588' >L'argent des autres: 1. Les hommes de paille</a>";"Émile Gaboriau";"Gutenberg";"";12
2868;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'argent des autres II
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaboriau-argent-2.pdf' >L'argent des autres II</a>";"Émile Gaboriau";"BEQ";"";
2867;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='L'argent des autres I
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaboriau-argent-1.pdf' >L'argent des autres I</a>";"Émile Gaboriau";"BEQ";"";
7168;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'archipel en feu
…'  href='http://www.gutenberg.org/ebooks/17660' >L'archipel en feu</a>";"Jules Verne";"Gutenberg";"";11
8291;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='L'archéologie égyptienne
G. Maspero
Release Date: January 27, 2004 [EBook #10841]

L'ARCHITECTURE CIVILE ET MILITAIRE

L'attention des archéologues …'  href='http://www.gutenberg.org/ebooks/10841' >L'archéologie égyptienne</a>";"G. (Gaston) Maspero";"Gutenberg";"";12
3694;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='L'archéologie égyptienne - Édition illustrée
Gaston Maspero, célèbre égyptologue français, titulaire à la chaire de philologie et antiquités égyptiennes du Collège de …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1112&format=pdf' >L'archéologie égyptienne - Édition illustrée</a>";"Gaston Maspero";"ELG";"03/05/2006";
3693;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='L'archéologie égyptienne - Édition «light», sans illustration
Gaston Maspero, célèbre égyptologue français, titulaire à la chaire de philologie et antiquités égyptiennes du Collège de …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1113&format=pdf' >L'archéologie égyptienne - Édition «light», sans illustration</a>";"Gaston Maspero";"ELG";"03/05/2006";
3165;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'appel de la forêt
'  href='https://beq.ebooksgratuits.com/classiques/London-appel.pdf' >L'appel de la forêt</a>";"Jack London";"BEQ";"";
7991;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Anti-Justine; ou, Les Delices de l'amour
L'Anti-Justine; ou, Les Delices de l'amour

AU PALAIS-ROYAL
Chez feue la Veuve GIROUARD, très-connue.
1798.

Quelle …'  href='http://www.gutenberg.org/ebooks/26804' >L'Anti-Justine; ou, Les Delices de l'amour</a>";"de La Bretonne Restif";"Gutenberg";"";10
6706;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='L'Anticléricalisme
…'  href='http://www.gutenberg.org/ebooks/42624' >L'Anticléricalisme</a>";"Émile Faguet";"Gutenberg";"";13
2845;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'anneau d'améthyste
'  href='http://beq.ebooksgratuits.com/vents/France-histoire-3-anneau.pdf' >L'anneau d'améthyste</a>";"Anatole France";"BEQ";"";
8641;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'âne mort
…'  href='http://www.gutenberg.org/ebooks/26418' >L'âne mort</a>";"Jules Gabriel Janin";"Gutenberg";"";10
6439;"Français";"Philosophy - فلسفة";"book - كتاب";"<a target='_blank'  title='L'ancien régime et la révolution
…'  href='http://www.gutenberg.org/ebooks/54339' >L'ancien régime et la révolution</a>";"Alexis de Tocqueville";"Gutenberg";"";11
6049;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='L'ancien Figaro
L’ANCIEN F I G A R O
ÉTUDES SATIRIQUES
BIGARRURES, COUPS DE LANCETTE, NOUVELLES A LA MAIN
extraits du FIGARO de la restauration
AVEC …'  href='http://www.gutenberg.org/ebooks/46285' >L'ancien Figaro</a>";"# Anonymous";"Gutenberg";"";12
6696;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='L'anarchie
…'  href='http://www.gutenberg.org/ebooks/40456' >L'anarchie</a>";"Élisée Reclus";"Gutenberg";"";10
1919;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Amour sans phrases
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66069m/f2.item.r=L'Amour%20sans%20phrases.texteImage' >L'Amour sans phrases</a>";"Richard O&#39;Monroy";"Galica - BNF";"23/07/2012";
3380;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'amour impossible
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Barbey-amour.pdf' >L'amour impossible</a>";"Barbey d&#39;Aurevilly";"BEQ";"";
7644;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'amour et la raison
…'  href='http://www.gutenberg.org/ebooks/26810' >L'amour et la raison</a>";"# Pigault-Lebrun";"Gutenberg";"";10
8388;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'amour au pays bleu
…'  href='http://www.gutenberg.org/ebooks/17573' >L'amour au pays bleu</a>";"Hector France";"Gutenberg";"";10
7864;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='L'amiral Du Casse, Chevalier de la Toison d'Or (1646-1715)Étude sur la France maritime et coloniale (règne de Louis XIV)
…'  href='http://www.gutenberg.org/ebooks/57655' >L'amiral Du Casse, Chevalier de la Toison d'Or (1646-1715)Étude sur la France maritime et coloniale (règne de Louis XIV)</a>";"Casse Robert Emmanuel Léon baron Du";"Gutenberg";"";11
9040;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='L'amie rustique et autres vers divers
…'  href='http://www.gutenberg.org/ebooks/19954' >L'amie rustique et autres vers divers</a>";"Tour d&#39;Albenas François Bérenger de La";"Gutenberg";"";10
7619;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'ami Fritz
I
Lorsque Zacharias Kobus, juge de paix à Hunebourg, mourut en 1832, son fils Fritz Kobus, se voyant à la tête d'une belle …'  href='https://www.gutenberg.org/ebooks/18340' >L'ami Fritz</a>";"# Erckmann-Chatrian";"Gutenberg";"";
2631;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'ami Fritz
'  href='http://www.gutenberg.org/ebooks/18340' >L'ami Fritz</a>";"Erckmann- Chatrian (pseudo)";"Gutenberg";"07/05/2006";10
2792;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'ami Fritz
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann_Chatrian_Lami_Fritz.pdf' >L'ami Fritz</a>";"Erckmann- Chatrian (pseudo)";"BEQ";"";
3393;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'ami du village
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Deslys_Lami_du_village.pdf' >L'ami du village</a>";"Charles Deslys";"BEQ";"";
4806;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Ami du village - Maître Guillaume
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=967&format=pdf' >L'Ami du village - Maître Guillaume</a>";"Charles Deslys";"ELG";"15/10/2005";
2663;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'Ameublement de l'Hôtel de Pitsembourg au milieu du XVIIe siècle-Communication faite en séance du 26 avril 1901
'  href='http://www.gutenberg.org/ebooks/11586' >L'Ameublement de l'Hôtel de Pitsembourg au milieu du XVIIe siècle-Communication faite en séance du 26 avril 1901</a>";"Robert D&#39;Awans";"Gutenberg";"01/03/2004";12
7904;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='L'Amérique sous le nom de Fou-Sang
…'  href='http://www.gutenberg.org/ebooks/35134' >L'Amérique sous le nom de Fou-Sang</a>";"Charles Hippolyte chevalier de Paravey";"Gutenberg";"";10
7138;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'américaine
…'  href='http://www.gutenberg.org/ebooks/18064' >L'américaine</a>";"Jules Claretie";"Gutenberg";"";10
8977;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'âme enchantée II: L'été
…'  href='http://www.gutenberg.org/ebooks/60666' >L'âme enchantée II: L'été</a>";"Romain Rolland";"Gutenberg";"";11
8976;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'âme enchantée I: Annette et Sylvie
…'  href='http://www.gutenberg.org/ebooks/45970' >L'âme enchantée I: Annette et Sylvie</a>";"Romain Rolland";"Gutenberg";"";13
6943;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Ame de Pierre
…'  href='http://www.gutenberg.org/ebooks/14251' >L'Ame de Pierre</a>";"Georges Ohnet";"Gutenberg";"";10
5596;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'âme de Pierre
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Ohnet_Lame_de_Pierre.pdf' >L'âme de Pierre</a>";"Georges Ohnet";"BEQ";"";
2673;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Lamarck et son OEuvre
'  href='http://www.gutenberg.org/ebooks/40778' >Lamarck et son OEuvre</a>";"Emile Corra";"Gutenberg";"16/09/2012";13
7972;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'amant rendu cordelier a l'observance d'amour
…'  href='http://www.gutenberg.org/ebooks/26435' >L'amant rendu cordelier a l'observance d'amour</a>";"d&#39;Auvergne Martial";"Gutenberg";"";10
6792;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'alouette du casque; ou, Victoria, la mère des camps
…'  href='http://www.gutenberg.org/ebooks/16851' >L'alouette du casque; ou, Victoria, la mère des camps</a>";"Eugène Sue";"Gutenberg";"";11
7847;"Français";"Linguistics - لغة";"book - كتاب";"<a target='_blank'  title='L'Alfabet européen appliqué aux langues asiatiques OEuvres de C.-F. Volney, tome VIII
…'  href='http://www.gutenberg.org/ebooks/56545' >L'Alfabet européen appliqué aux langues asiatiques OEuvres de C.-F. Volney, tome VIII</a>";"C.-F. (Constantin-François) Volney";"Gutenberg";"";11
0933;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Lair of the White Worm
'  href='https://www.gutenberg.org/ebooks/1188' >Lair of the White Worm</a>";"Bram Stoker";"Gutenberg";"";
3100;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Aiguille creuse
'  href='https://beq.ebooksgratuits.com/auteurs/Leblanc/Leblanc-aiguille.pdf' >L'Aiguille creuse</a>";"Maurice Leblanc";"BEQ";"";
1227;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Aigle-Noir des Dacotahs
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard_LAigle_Noir_des_Dacotahs.pdf' >L'Aigle-Noir des Dacotahs</a>";"Gustave Aimard";"BEQ";"";
3099;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Agence Barnett et Cie
'  href='https://beq.ebooksgratuits.com/auteurs/Leblanc/Leblanc-Barnett.pdf' >L'Agence Barnett et Cie</a>";"Maurice Leblanc";"BEQ";"";
8863;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'Afrique aux Noirs
…'  href='http://www.gutenberg.org/ebooks/58828' >L'Afrique aux Noirs</a>";"Paul Otlet";"Gutenberg";"";11
8849;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'affaire Sougraine
…'  href='http://www.gutenberg.org/ebooks/24861' >L'affaire Sougraine</a>";"Pamphile Lemay";"Gutenberg";"";10
6713;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'affaire Lerouge
…'  href='http://www.gutenberg.org/ebooks/15579' >L'affaire Lerouge</a>";"Émile Gaboriau";"Gutenberg";"";13
2866;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'affaire Lerouge
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaboriau-Lerouge.pdf' >L'affaire Lerouge</a>";"Émile Gaboriau";"BEQ";"";
1249;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='L'affaire Blaireau
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais_Laffaire_Blaireau.pdf' >L'affaire Blaireau</a>";"Alphonse Allais";"BEQ";"";
0661;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Lady Susan
'  href='https://www.gutenberg.org/ebooks/946' >Lady Susan</a>";"Jane Austen";"Gutenberg";"";
0730;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Lady Audley's Secret
'  href='https://www.gutenberg.org/ebooks/8954' >Lady Audley's Secret</a>";"M. E. (Mary Elizabeth) Braddon";"Gutenberg";"";
0941;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Laddie; a true blue story
'  href='https://www.gutenberg.org/ebooks/286' >Laddie; a true blue story</a>";"Gene Stratton-Porter";"Gutenberg";"";
8547;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'Académie des sciences et les académiciens de 1666 à 1793
…'  href='http://www.gutenberg.org/ebooks/51516' >L'Académie des sciences et les académiciens de 1666 à 1793</a>";"Joseph Bertrand";"Gutenberg";"";11
4810;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'abîme
Après avoir abandonné son enfant à sa naissance à l'Hospice des Enfants Trouvés, une jeune mère prise de remords le récupère …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=974&format=pdf' >L'abîme</a>";"Charles et Collins Wilkie Dickens";"ELG";"07/11/2005";
6612;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'abîme
…'  href='http://www.gutenberg.org/ebooks/18059' >L'abîme</a>";"Charles Dickens";"Gutenberg";"";10
7655;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='L'Abbesse De Castro
…'  href='http://www.gutenberg.org/ebooks/797.e' >L'Abbesse De Castro</a>";"# Stendhal";"Gutenberg";"";10
8248;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'abbé Sicard-célèbre instituteur des sourds-muets, successeur immédiat de l'abbé de l'Épée
…'  href='http://www.gutenberg.org/ebooks/38548' >L'abbé Sicard-célèbre instituteur des sourds-muets, successeur immédiat de l'abbé de l'Épée</a>";"Ferdinand Berthier";"Gutenberg";"";11
5558;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'abbé Jules
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mirbeau-Jules.pdf' >L'abbé Jules</a>";"Octave Mirbeau";"BEQ";"";
8247;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'Abbé de l'Épée: sa vie, son apostolat, ses travaux, sa lutte et ses succès
…'  href='http://www.gutenberg.org/ebooks/36972' >L'Abbé de l'Épée: sa vie, son apostolat, ses travaux, sa lutte et ses succès</a>";"Ferdinand Berthier";"Gutenberg";"";11
7146;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'A. B. C. du libertaire
…'  href='http://www.gutenberg.org/ebooks/20490' >L'A. B. C. du libertaire</a>";"Jules Lermina";"Gutenberg";"";10
7224;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'A. B. C. de l'aviation: Biplans et monoplans
…'  href='http://www.gutenberg.org/ebooks/34633' >L'A. B. C. de l'aviation: Biplans et monoplans</a>";"Louis Gastine";"Gutenberg";"";10
8666;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La Zaffetta-Raccolta di rarissimi opuscoli italiani degli XV e XVI secoli II
…'  href='http://www.gutenberg.org/ebooks/17834' >La Zaffetta-Raccolta di rarissimi opuscoli italiani degli XV e XVI secoli II</a>";"Lorenzo Veniero";"Gutenberg";"";10
4428;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La vue
'  href='http://efele.net/ebooks/livres/000151' >La vue</a>";"Raymond Roussel";"ÉFÉLÉ";"05/09/2011";
8812;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La vraye suitte du CidTragi-comédie représentée par la troupe royale
…'  href='http://www.gutenberg.org/ebooks/19455' >La vraye suitte du CidTragi-comédie représentée par la troupe royale</a>";"Nicolas-Marc Desfontaines";"Gutenberg";"";10
1423;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La voilette bleue
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Boisgobey-voilette.pdf' >La voilette bleue</a>";"Fortuné du Boisgobey";"BEQ";"";
7739;"Français";"Philosophy - فلسفة";"book - كتاب";"<a target='_blank'  title='La Vita Nuova (La Vie Nouvelle)
…'  href='http://www.gutenberg.org/ebooks/17736' >La Vita Nuova (La Vie Nouvelle)</a>";"Alighieri Dante";"Gutenberg";"";10
5338;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La vieille fille
'  href='http://efele.net/ebooks/livres/000037' >La vieille fille</a>";"Honoré de Balzac";"ÉFÉLÉ";"03/03/2010";
4600;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='La vie véritable du citoyen Jean Rossignol - Vainqueur de la Bastille et Général en Chef des Armées de la République dans la guerre de Vendée - (1759-1802)
La vie véritable du citoyen Jean Rossignol - Vainqueur de la Bastille et Général en Chef des Armées de la République dans …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1096&format=html' >La vie véritable du citoyen Jean Rossignol - Vainqueur de la Bastille et Général en Chef des Armées de la République dans la …</a>";"Victor Barrucand";"ELG";"01/04/2006";
1200;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La Vie Universitaire dans l'Ancienne Espagne
'  href='http://www.gutenberg.org/ebooks/43277' >La Vie Universitaire dans l'Ancienne Espagne</a>";"Gustave Reynier";"Gutenberg";"21/07/2013";13
7887;"Français";"Theology - دين";"book - كتاب";"<a target='_blank'  title='La vie simple
…'  href='http://www.gutenberg.org/ebooks/44323' >La vie simple</a>";"Charles Wagner";"Gutenberg";"";12
7733;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='La vie privée d'autrefois; Arts et métiers, modes, moeurs, usages des parisiens du XIIe au XVIIIe siècle. Les soins de toilette; Le savoir-vivre
La vie privée d'autrefois; Arts et métiers, modes, moeurs, usages des parisiens du XIIe au XVIIIe siècle. Les soins de toilette; …'  href='http://www.gutenberg.org/ebooks/56072' >La vie privée d'autrefois; Arts et métiers, modes, moeurs, usages des parisiens du XIIe au XVIIIe siècle. Les soins de toilet…</a>";"Alfred Franklin";"Gutenberg";"";11
8462;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La vie nomade et les routes d'Angleterre au 14e siècle
…'  href='http://www.gutenberg.org/ebooks/54089' >La vie nomade et les routes d'Angleterre au 14e siècle</a>";"J. J. (Jean Jules) Jusserand";"Gutenberg";"";11
6530;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='La vie littéraire. Troisième série
Release Date: September 22, 2006 [EBook #19345]

PRÉFACE
M. Ferdinand Brunetière, que j'aime beaucoup, me fait une grande …'  href='http://www.gutenberg.org/ebooks/19345' >La vie littéraire. Troisième série</a>";"Anatole France";"Gutenberg";"22/09/2006";10
6529;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='La vie littéraire. Quatrième série
Release Date: December 20, 2006 [EBook #20143]

PRÉFACE
En publiant ce quatrième volume de la Vie littéraire, je me fais …'  href='http://www.gutenberg.org/ebooks/20143' >La vie littéraire. Quatrième série</a>";"Anatole France";"Gutenberg";"20/12/2006";10
6528;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='La vie littéraire. Première série
Release Date: September 11, 2006 [EBook #19249]

À MONSIEUR ADRIEN HÉBRARD, SÉNATEUR, DIRECTEUR DU TEMPS
Cher monsieur,

Permettez-moi …'  href='http://www.gutenberg.org/ebooks/19249' >La vie littéraire. Première série</a>";"Anatole France";"Gutenberg";"11/09/2006";10
6527;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='La vie littéraire. Deuxième série
Release Date: September 22, 2006 [EBook #19344]

PRÉFACE
Ce volume contient les articles que j'ai publiés dans le Temps …'  href='http://www.gutenberg.org/ebooks/19344' >La vie littéraire. Deuxième série</a>";"Anatole France";"Gutenberg";"22/09/2006";10
6712;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La vie infernale-1. Pascale et Marguerite; 2. Lia d'Argelès
…'  href='http://www.gutenberg.org/ebooks/36510' >La vie infernale-1. Pascale et Marguerite; 2. Lia d'Argelès</a>";"Émile Gaboriau";"Gutenberg";"";13
1918;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Vie folâtre
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k659090/f2.item.r=La%20Vie%20fol%C3%A2tre.texteImage' >La Vie folâtre</a>";"Richard O&#39;Monroy";"Galica - BNF";"26/07/2012";
7566;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='La vie et la mort du roi Richard III
…'  href='http://www.gutenberg.org/ebooks/26759' >La vie et la mort du roi Richard III</a>";"William Shakespeare";"Gutenberg";"";10
