﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
0418;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Allan's Wife
H. Rider Haggard
Release Date: March 28, 2006 [EBook #2727]

CHAPTER I

EARLY DAYS

It may be remembered that in …'  href='https://www.gutenberg.org/ebooks/2727' >Allan's Wife</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0417;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Allan Quatermain
H. Rider Haggard
Release Date: November 18, 2004 [EBook #711]

I inscribe this book of adventure to my son ARTHUR JOHN …'  href='https://www.gutenberg.org/ebooks/711' >Allan Quatermain</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0416;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Allan and the Holy Flower
H. Rider Haggard
Release Date: February, 2004  [EBook #5174]
First Published 1915.

CHAPTER I

BROTHER JOHN
I do …'  href='https://www.gutenberg.org/ebooks/5174' >Allan and the Holy Flower</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0415;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Marie
'  href='https://www.gutenberg.org/ebooks/1690' >Marie</a>";"H. Rider Haggard";"Gutenberg";"";
0414;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Thelma
'  href='https://www.gutenberg.org/ebooks/3823' >Thelma</a>";"Marie Corelli";"Gutenberg";"";
0413;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A Romance of Two Worlds
Marie Corelli
Posting Date: August 1, 2009 [EBook #4394]
Release Date: August, 2003

PROLOGUE.

We live in an age …'  href='https://www.gutenberg.org/ebooks/4394' >A Romance of Two Worlds</a>";"Marie Corelli";"Gutenberg";"";
0412;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Spy
'  href='https://www.gutenberg.org/ebooks/9845' >The Spy</a>";"James Fenimore Cooper";"Gutenberg";"";
0411;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Prairie
'  href='https://www.gutenberg.org/ebooks/6450' >The Prairie</a>";"James Fenimore Cooper";"Gutenberg";"";
0410;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Pioneers
'  href='https://www.gutenberg.org/ebooks/2275' >The Pioneers</a>";"James Fenimore Cooper";"Gutenberg";"";
0409;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Last of the Mohicans; A narrative of 1757
'  href='https://www.gutenberg.org/ebooks/940' >The Last of the Mohicans; A narrative of 1757</a>";"James Fenimore Cooper";"Gutenberg";"";
0408;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Deerslayer
'  href='https://www.gutenberg.org/ebooks/3285' >The Deerslayer</a>";"James Fenimore Cooper";"Gutenberg";"";
0407;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Pathfinder; or, the inland sea
'  href='https://www.gutenberg.org/ebooks/1880' >Pathfinder; or, the inland sea</a>";"James Fenimore Cooper";"Gutenberg";"";
0406;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='What Katy Did at School
'  href='https://www.gutenberg.org/ebooks/5141' >What Katy Did at School</a>";"Susan Coolidge";"Gutenberg";"";
0405;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Victory: An Island Tale
'  href='https://www.gutenberg.org/ebooks/6378' >Victory: An Island Tale</a>";"Joseph Conrad";"Gutenberg";"";
0404;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Under Western Eyes
'  href='https://www.gutenberg.org/ebooks/2480' >Under Western Eyes</a>";"Joseph Conrad";"Gutenberg";"";
0403;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Shadow Line; a confession
'  href='https://www.gutenberg.org/ebooks/451' >The Shadow Line; a confession</a>";"Joseph Conrad";"Gutenberg";"";
0402;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Secret Sharer
'  href='https://www.gutenberg.org/ebooks/220' >The Secret Sharer</a>";"Joseph Conrad";"Gutenberg";"";
0401;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Secret Agent
'  href='https://www.gutenberg.org/ebooks/974' >The Secret Agent</a>";"Joseph Conrad";"Gutenberg";"";
0400;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Nigger Of The 'Narcissus'
'  href='https://www.gutenberg.org/ebooks/17731' >The Nigger Of The 'Narcissus'</a>";"Joseph Conrad";"Gutenberg";"";
0399;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The End of the Tether
'  href='https://www.gutenberg.org/ebooks/527' >The End of the Tether</a>";"Joseph Conrad";"Gutenberg";"";
0398;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Nostromo
'  href='https://www.gutenberg.org/ebooks/9345' >Nostromo</a>";"Joseph Conrad";"Gutenberg";"";
0397;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Lord Jim
'  href='https://www.gutenberg.org/ebooks/5658' >Lord Jim</a>";"Joseph Conrad";"Gutenberg";"";
0396;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Heart of Darkness
'  href='https://www.gutenberg.org/ebooks/219' >Heart of Darkness</a>";"Joseph Conrad";"Gutenberg";"";
0395;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Chance
Joseph Conrad
Release Date: March 17, 2005  [eBook #1476]

PART I--THE DAMSEL
CHAPTER ONE--YOUNG POWELL AND HIS CHANCE

I …'  href='http://www.gutenberg.org/ebooks/1476' >Chance</a>";"Joseph Conrad";"Gutenberg";"";
0394;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='An Outcast of the Islands
Joseph Conrad
Release Date: January 9, 2006 [EBook #638]

TO EDWARD LANCELOT SANDERSON

AUTHOR’S NOTE

“An Outcast …'  href='https://www.gutenberg.org/ebooks/638' >An Outcast of the Islands</a>";"Joseph Conrad";"Gutenberg";"";
0393;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Amy Foster
Joseph Conrad
Release Date: April 1996 [EBook #495]

Kennedy is a country doctor, and lives in Colebrook, on the shores …'  href='https://www.gutenberg.org/ebooks/495' >Amy Foster</a>";"Joseph Conrad";"Gutenberg";"";
0392;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Almayer's Folly: a story of an Eastern river
Joseph Conrad
Release Date: February 23, 2006  [eBook #720]
First Edition 1895, Second Impression 1907, Third 1914, Fourth …'  href='https://www.gutenberg.org/ebooks/720' >Almayer's Folly: a story of an Eastern river</a>";"Joseph Conrad";"Gutenberg";"";
0391;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Pinocchio
'  href='https://www.gutenberg.org/ebooks/16865' >Pinocchio</a>";"Carlo Collodi";"Gutenberg";"";
0390;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Woman in White
'  href='https://www.gutenberg.org/ebooks/583' >The Woman in White</a>";"Wilkie Collins";"Gutenberg";"";
0389;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Two Destinies
'  href='https://www.gutenberg.org/ebooks/1624' >The Two Destinies</a>";"Wilkie Collins";"Gutenberg";"";
0388;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Queen of Hearts
'  href='https://www.gutenberg.org/ebooks/1917' >The Queen of Hearts</a>";"Wilkie Collins";"Gutenberg";"";
0387;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Moonstone
'  href='https://www.gutenberg.org/ebooks/155' >The Moonstone</a>";"Wilkie Collins";"Gutenberg";"";
0386;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Law and the Lady
'  href='https://www.gutenberg.org/ebooks/1622' >The Law and the Lady</a>";"Wilkie Collins";"Gutenberg";"";
0385;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Haunted Hotel
'  href='https://www.gutenberg.org/ebooks/170' >The Haunted Hotel</a>";"Wilkie Collins";"Gutenberg";"";
0384;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Frozen Deep
'  href='https://www.gutenberg.org/ebooks/1625' >The Frozen Deep</a>";"Wilkie Collins";"Gutenberg";"";
0383;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Evil Genius
'  href='https://www.gutenberg.org/ebooks/1627' >The Evil Genius</a>";"Wilkie Collins";"Gutenberg";"";
0382;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Black Robe
'  href='https://www.gutenberg.org/ebooks/1587' >The Black Robe</a>";"Wilkie Collins";"Gutenberg";"";
0381;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Poor Miss Finch
'  href='https://www.gutenberg.org/ebooks/3632' >Poor Miss Finch</a>";"Wilkie Collins";"Gutenberg";"";
0380;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='No Name
'  href='https://www.gutenberg.org/ebooks/1438' >No Name</a>";"Wilkie Collins";"Gutenberg";"";
0379;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='My Lady's Money
'  href='https://www.gutenberg.org/ebooks/1628' >My Lady's Money</a>";"Wilkie Collins";"Gutenberg";"";
0378;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Man and Wife
'  href='https://www.gutenberg.org/ebooks/1586' >Man and Wife</a>";"Wilkie Collins";"Gutenberg";"";
0377;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jezebel's Daughter
'  href='https://www.gutenberg.org/ebooks/3633' >Jezebel's Daughter</a>";"Wilkie Collins";"Gutenberg";"";
0376;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='I Say No
'  href='https://www.gutenberg.org/ebooks/1629' >I Say No</a>";"Wilkie Collins";"Gutenberg";"";
0375;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Hide and Seek
'  href='https://www.gutenberg.org/ebooks/7893' >Hide and Seek</a>";"Wilkie Collins";"Gutenberg";"";
0374;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Basil
ART I.
I.

WHAT am I now about to write?

The history of little more than the events of one year, out of the twenty-four …'  href='https://www.gutenberg.org/ebooks/4605' >Basil</a>";"Wilkie Collins";"Gutenberg";"";
0373;"English";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Armadale
Wilkie Collins
Release Date: September, 1999

TO JOHN FORSTER.

In acknowledgment of the services which he has rendered …'  href='https://www.gutenberg.org/ebooks/1895' >Armadale</a>";"Wilkie Collins";"Gutenberg";"";
0372;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='After Dark
Wilkie Collins
Posting Date: October 5, 2008 [EBook #1626]
Release Date: February, 1999

PREFACE TO “AFTER DARK.”

I …'  href='https://www.gutenberg.org/ebooks/1626' >After Dark</a>";"Wilkie Collins";"Gutenberg";"";
0371;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A Rogue's Life
Wilkie Collins
Release Date: February 21, 2006 [EBook #1588]

INTRODUCTORY WORDS.

The following pages were written …'  href='https://www.gutenberg.org/ebooks/1588' >A Rogue's Life</a>";"Wilkie Collins";"Gutenberg";"";
0370;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Memoirs Of Fanny Hill
'  href='https://www.gutenberg.org/ebooks/25305' >Memoirs Of Fanny Hill</a>";"John Cleland";"Gutenberg";"";
0369;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Fanny Hill: Memoirs of a Woman of Pleasure
'  href='https://www.gutenberg.org/ebooks/20028' >Fanny Hill: Memoirs of a Woman of Pleasure</a>";"John Cleland";"Gutenberg";"";
0368;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='For the Term of His Natural Life
'  href='https://www.gutenberg.org/ebooks/3424' >For the Term of His Natural Life</a>";"Marcus Andrew Hislop Clarke";"Gutenberg";"";
0367;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Crisis
CHAPTER I
WHICH DEALS WITH ORIGINS
Faithfully to relate how Eliphalet Hopper came try St. Louis is to betray no secret. …'  href='https://www.gutenberg.org/ebooks/5388' >The Crisis</a>";"Winston Churchill";"Gutenberg";"";
0366;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Mysterious Affair at Styles
'  href='https://www.gutenberg.org/ebooks/863' >The Mysterious Affair at Styles</a>";"Agatha Christie";"Gutenberg";"";
0365;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Secret Adversary
'  href='https://www.gutenberg.org/ebooks/1155' >Secret Adversary</a>";"Agatha Christie";"Gutenberg";"";1
0364;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Awakening and Selected Short Stories
'  href='https://www.gutenberg.org/ebooks/160' >The Awakening and Selected Short Stories</a>";"Kate Chopin";"Gutenberg";"";
0363;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Awakening
'  href='https://www.gutenberg.org/ebooks/23724' >The Awakening</a>";"Kate Chopin";"Gutenberg";"";
0362;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='At Fault
Kate Chopin
Release Date: December 10, 2007 [EBook #23810]

I - The Mistress of Place-du-Bois.
When Jérôme Lafirme died, …'  href='http://www.gutenberg.org/ebooks/23810' >At Fault</a>";"Kate Chopin";"Gutenberg";"";
0361;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Riddle of the Sands
'  href='https://www.gutenberg.org/ebooks/2360' >The Riddle of the Sands</a>";"Erskine Childers";"Gutenberg";"";
0360;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Awkward Age
'  href='https://www.gutenberg.org/ebooks/7433' >The Awkward Age</a>";"Henry James";"Gutenberg";"";
0359;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Aspern Papers
'  href='https://www.gutenberg.org/ebooks/211' >The Aspern Papers</a>";"Henry James";"Gutenberg";"";
0358;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The American
'  href='https://www.gutenberg.org/ebooks/177' >The American</a>";"Henry James";"Gutenberg";"";
0357;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Ambassadors
'  href='https://www.gutenberg.org/ebooks/432' >The Ambassadors</a>";"Henry James";"Gutenberg";"";
0356;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Altar of the Dead
'  href='https://www.gutenberg.org/ebooks/642' >The Altar of the Dead</a>";"Henry James";"Gutenberg";"";
0355;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Roderick Hudson
'  href='https://www.gutenberg.org/ebooks/176' >Roderick Hudson</a>";"Henry James";"Gutenberg";"";
0354;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='In the Cage
'  href='https://www.gutenberg.org/ebooks/1144' >In the Cage</a>";"Henry James";"Gutenberg";"";
0353;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Daisy Miller
PART I
At the little town of Vevey, in Switzerland, there is a particularly comfortable hotel. There are, indeed, many …'  href='https://www.gutenberg.org/ebooks/208' >Daisy Miller</a>";"Henry James";"Gutenberg";"";
0352;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Mogens and Other Stories
'  href='https://www.gutenberg.org/ebooks/6765' >Mogens and Other Stories</a>";"J. P. (Jens Peter) Jacobsen";"Gutenberg";"";
0351;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Monkey's Paw
'  href='https://www.gutenberg.org/ebooks/12122' >The Monkey's Paw</a>";"W. W. (William Wymark) Jacobs";"Gutenberg";"";
0350;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Amateur Cracksman
'  href='https://www.gutenberg.org/ebooks/706' >The Amateur Cracksman</a>";"E. W. (Ernest William) Hornung";"Gutenberg";"";
0349;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Raffles, Further Adventures of the Amateur Cracksman
'  href='https://www.gutenberg.org/ebooks/707' >Raffles, Further Adventures of the Amateur Cracksman</a>";"E. W. (Ernest William) Hornung";"Gutenberg";"";
0348;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A Thief in the Night: a Book of Raffles' Adventures
E. W. Hornung
Posting Date: November 19, 2008 [EBook #2098]
Release Date: March, 2000

Out of Paradise

If I must …'  href='https://www.gutenberg.org/ebooks/2098' >A Thief in the Night: a Book of Raffles' Adventures</a>";"E. W. (Ernest William) Hornung";"Gutenberg";"";
0347;"English";"Literature/children - أدب للصغار";"book - كتاب";"<a target='_blank'  title='The Bobbsey Twins on a Houseboat
'  href='https://www.gutenberg.org/ebooks/5948' >The Bobbsey Twins on a Houseboat</a>";"Laura Lee Hope";"Gutenberg";"";
0346;"English";"Literature/children - أدب للصغار";"book - كتاب";"<a target='_blank'  title='The Bobbsey Twins in Washington
'  href='https://www.gutenberg.org/ebooks/5617' >The Bobbsey Twins in Washington</a>";"Laura Lee Hope";"Gutenberg";"";
0345;"English";"Literature/children - أدب للصغار";"book - كتاب";"<a target='_blank'  title='The Bobbsey Twins in the Country
'  href='https://www.gutenberg.org/ebooks/714' >The Bobbsey Twins in the Country</a>";"Laura Lee Hope";"Gutenberg";"";
0344;"English";"Literature/children - أدب للصغار";"book - كتاب";"<a target='_blank'  title='The Bobbsey Twins at Snow Lodge
'  href='https://www.gutenberg.org/ebooks/6055' >The Bobbsey Twins at Snow Lodge</a>";"Laura Lee Hope";"Gutenberg";"";
0343;"English";"Literature/children - أدب للصغار";"book - كتاب";"<a target='_blank'  title='The Bobbsey Twins at School
'  href='https://www.gutenberg.org/ebooks/737' >The Bobbsey Twins at School</a>";"Laura Lee Hope";"Gutenberg";"";
0342;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Prisoner of Zenda
'  href='https://www.gutenberg.org/ebooks/95' >The Prisoner of Zenda</a>";"Anthony Hope";"Gutenberg";"";
0341;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Rupert of Hentzau
'  href='https://www.gutenberg.org/ebooks/1145' >Rupert of Hentzau</a>";"Anthony Hope";"Gutenberg";"";
0340;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Private Memoirs and Confessions of a Justified Sinner
'  href='https://www.gutenberg.org/ebooks/2276' >The Private Memoirs and Confessions of a Justified Sinner</a>";"James Hogg";"Gutenberg";"";
0339;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Night Land
'  href='https://www.gutenberg.org/ebooks/10662' >The Night Land</a>";"William Hope Hodgson";"Gutenberg";"";
0338;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The House on the Borderland
'  href='https://www.gutenberg.org/ebooks/10002' >The House on the Borderland</a>";"William Hope Hodgson";"Gutenberg";"";
0337;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Exit Betty
'  href='https://www.gutenberg.org/ebooks/30759' >Exit Betty</a>";"Grace Livingston Hill";"Gutenberg";"";
0336;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Cloudy Jewel
CHAPTER I
“Well, all I’ve got to say, then, is, you’re a very foolish woman!”

Ellen Robinson buttoned her long cloak …'  href='https://www.gutenberg.org/ebooks/30006' >Cloudy Jewel</a>";"Grace Livingston Hill";"Gutenberg";"";
0335;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Siddhartha
'  href='https://www.gutenberg.org/ebooks/2500' >Siddhartha</a>";"Hermann Hesse";"Gutenberg";"";
0334;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Won By the Sword : a tale of the Thirty Years' War
'  href='https://www.gutenberg.org/ebooks/4931' >Won By the Sword : a tale of the Thirty Years' War</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0333;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='With Lee in Virginia: a story of the American Civil War
'  href='https://www.gutenberg.org/ebooks/2805' >With Lee in Virginia: a story of the American Civil War</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0332;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Through Russian Snows
'  href='https://www.gutenberg.org/ebooks/30457' >Through Russian Snows</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0331;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Lion of the North
'  href='https://www.gutenberg.org/ebooks/5075' >The Lion of the North</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0330;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Dragon and the Raven
'  href='https://www.gutenberg.org/ebooks/3674' >The Dragon and the Raven</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0329;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Cornet of Horse
'  href='https://www.gutenberg.org/ebooks/17403' >The Cornet of Horse</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0328;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Cat of Bubastes
'  href='https://www.gutenberg.org/ebooks/29756' >The Cat of Bubastes</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0327;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='In the Reign of Terror
'  href='https://www.gutenberg.org/ebooks/3785' >In the Reign of Terror</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0326;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='In Freedom's Cause : a Story of Wallace and Bruce
'  href='https://www.gutenberg.org/ebooks/4792' >In Freedom's Cause : a Story of Wallace and Bruce</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0325;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Colonel Thorndyke's Secret
CHAPTER I.
Squire Thorndyke, of the Manor House of Crawley, was, on the 1st of September; 1782, walking up and down the …'  href='https://www.gutenberg.org/ebooks/8155' >Colonel Thorndyke's Secret</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0324;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='By Right of Conquest
Preface.
The conquest of Mexico, an extensive empire with a numerous and warlike population, by a mere handful of Spaniards, …'  href='https://www.gutenberg.org/ebooks/19398' >By Right of Conquest</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0323;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='By Pike and Dyke: a Tale of the Rise of the Dutch Republic
REFACE.

MY DEAR LADS,

In all the pages of history there is no record of a struggle so unequal, so obstinately maintained, …'  href='https://www.gutenberg.org/ebooks/6952' >By Pike and Dyke: a Tale of the Rise of the Dutch Republic</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0322;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='By England's Aid
BY ENGLAND'S AID
CHAPTER I
AN EXCURSION
'And we beseech Thee, O Lord, to give help and succour to Thy servants the people …'  href='https://www.gutenberg.org/ebooks/8679' >By England's Aid</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0321;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Both Sides the Border
Preface.
The four opening years of the fifteenth century were among the most stirring in the history of England. Owen Glendower …'  href='https://www.gutenberg.org/ebooks/19070' >Both Sides the Border</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0320;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Bonnie Prince Charlie : a Tale of Fontenoy and Culloden
CHAPTER I: The Return of a Prodigal.
It was a dull evening in the month of September, 1728. The apprentices had closed …'  href='https://www.gutenberg.org/ebooks/7006' >Bonnie Prince Charlie : a Tale of Fontenoy and Culloden</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0319;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Beric the Briton : a Story of the Roman Invasion
PREFACE.

MY DEAR LADS,

My series of stories dealing with the wars of England would be altogether incomplete did it …'  href='https://www.gutenberg.org/ebooks/7037' >Beric the Briton : a Story of the Roman Invasion</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0318;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='At Agincourt
G. A. Henty
Release Date: December, 2004 [EBook #7060]

PREFACE

The long and bloody feud between the houses of Orleans …'  href='http://www.gutenberg.org/ebooks/7060' >At Agincourt</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0317;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A March on London: Being a Story of Wat Tyler's Insurrection
G. A. Henty
Release Date: December, 2004

A MARCH ON LONDON BEING A STORY OF WAT TYLER'S INSURRECTION

PREFACE
The …'  href='https://www.gutenberg.org/ebooks/7061' >A March on London: Being a Story of Wat Tyler's Insurrection</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0316;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A Knight of the White Cross : a tale of the siege of Rhodes
G.A. Henty
Release Date: January, 2004  [EBook #4932]

PREFACE.
MY DEAR LADS,
The order of the Knights of St. John, …'  href='https://www.gutenberg.org/ebooks/4932' >A Knight of the White Cross : a tale of the siege of Rhodes</a>";"G. A. (George Alfred) Henty";"Gutenberg";"";
0315;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Trimmed Lamp, and other Stories of the Four Million
'  href='https://www.gutenberg.org/ebooks/3707' >The Trimmed Lamp, and other Stories of the Four Million</a>";"O. Henry";"Gutenberg";"";
0314;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Gift of the Magi
'  href='https://www.gutenberg.org/ebooks/7256' >The Gift of the Magi</a>";"O. Henry";"Gutenberg";"";
0313;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Four Million
'  href='https://www.gutenberg.org/ebooks/2776' >The Four Million</a>";"O. Henry";"Gutenberg";"";
0312;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Heart of the West
'  href='https://www.gutenberg.org/ebooks/1725' >Heart of the West</a>";"O. Henry";"Gutenberg";"";
0311;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Kwaidan: Stories and Studies of Strange Things
INTRODUCTION
The publication of a new volume of Lafcadio Hearn's exquisite studies of Japan happens, by a delicate irony, …'  href='https://www.gutenberg.org/ebooks/1210' >Kwaidan: Stories and Studies of Strange Things</a>";"Lafcadio Hearn";"Gutenberg";"";
0310;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Twice Told Tales
'  href='https://www.gutenberg.org/ebooks/13707' >Twice Told Tales</a>";"Nathaniel Hawthorne";"Gutenberg";"";
0309;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Scarlet Letter
'  href='https://www.gutenberg.org/ebooks/33' >The Scarlet Letter</a>";"Nathaniel Hawthorne";"Gutenberg";"";
0308;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Great Stone Face
'  href='https://www.gutenberg.org/ebooks/1916' >The Great Stone Face</a>";"Nathaniel Hawthorne";"Gutenberg";"";
0307;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Blithedale Romance
'  href='https://www.gutenberg.org/ebooks/2081' >The Blithedale Romance</a>";"Nathaniel Hawthorne";"Gutenberg";"";
