﻿country_flag_image_html;country;population;country_code;region_name;region_code;date;cumulative_cases;cases_pop_percent;cumulatice_deaths;death_case_percent;day_cases;day_deaths;new_death_new_case_percent_value
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/09/13;   66;"0.22 %";   1;"1.52 %";   2;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/09/12;   64;"0.21 %";   1;"1.56 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/09/11;   63;"0.21 %";   1;"1.59 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/09/10;   63;"0.21 %";   1;"1.59 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/09/09;   63;"0.21 %";   1;"1.59 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/09/08;   63;"0.21 %";   1;"1.59 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/09/07;   63;"0.21 %";   1;"1.59 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/09/06;   63;"0.21 %";   1;"1.59 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/09/05;   63;"0.21 %";   1;"1.59 %";   16;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/09/04;   47;"0.16 %";   1;"2.13 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/09/03;   47;"0.16 %";   1;"2.13 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/09/02;   47;"0.16 %";   1;"2.13 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/09/01;   47;"0.16 %";   1;"2.13 %";   10;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/31;   37;"0.12 %";   1;"2.70 %";   2;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/30;   35;"0.12 %";   1;"2.86 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/29;   35;"0.12 %";   1;"2.86 %";   9;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/28;   26;"0.09 %";   1;"3.85 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/27;   26;"0.09 %";   1;"3.85 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/26;   26;"0.09 %";   1;"3.85 %";   5;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/25;   21;"0.07 %";   1;"4.76 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/24;   21;"0.07 %";   1;"4.76 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/23;   21;"0.07 %";   1;"4.76 %";   9;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/22;   12;"0.04 %";   1;"8.33 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/21;   12;"0.04 %";   1;"8.33 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/20;   11;"0.04 %";   1;"9.09 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/19;   11;"0.04 %";   1;"9.09 %";   2;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/18;   9;"0.03 %";   1;"11.11 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/17;   9;"0.03 %";   1;"11.11 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/16;   9;"0.03 %";   1;"11.11 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/15;   9;"0.03 %";   1;"11.11 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/14;   9;"0.03 %";   1;"11.11 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/13;   9;"0.03 %";   1;"11.11 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/12;   9;"0.03 %";   1;"11.11 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/11;   9;"0.03 %";   1;"11.11 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/10;   9;"0.03 %";   1;"11.11 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/09;   9;"0.03 %";   1;"11.11 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/08;   9;"0.03 %";   1;"11.11 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/07;   9;"0.03 %";   1;"11.11 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/06;   9;"0.03 %";   1;"11.11 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/05;   9;"0.03 %";   1;"11.11 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/04;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/03;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/02;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/08/01;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/31;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/30;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/29;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/28;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/27;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/26;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/25;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/24;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/23;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/22;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/21;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/20;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/19;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/18;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/17;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/16;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/15;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/14;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/13;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/12;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/11;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/10;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/09;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/08;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/07;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/06;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/05;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/04;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/03;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/02;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/07/01;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/30;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/29;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/28;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/27;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/26;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/25;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/24;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/23;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/22;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/21;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/20;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/19;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/18;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/17;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/16;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/15;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/14;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/13;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/12;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/11;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/10;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/09;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/08;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/07;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/06;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/05;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/04;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/03;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/02;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/06/01;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/31;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/30;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/29;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/28;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/27;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/26;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/25;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/24;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/23;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/22;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/21;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/20;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/19;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/18;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/17;   8;"0.03 %";   1;"12.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/16;   8;"0.03 %";   1;"12.50 %";   1;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/15;   7;"0.02 %";   1;"14.29 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/14;   7;"0.02 %";   1;"14.29 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/13;   7;"0.02 %";   1;"14.29 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"  30 231";"VG";"Americas";"AMRO";2020/05/12;   7;"0.02 %";   1;"14.29 %";   0;   0;
