﻿country_flag_image_html;country;country_code;population;region;region_code;year;date_week;week_startdate;total_cases;cases_pop_percent;total_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;8;2022/02/19;  31 247;"1.836 %";   14;"0.045 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;9;2022/02/26;  21 811;"1.282 %";   13;"0.060 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;10;2022/03/05;  16 680;"0.980 %";   10;"0.060 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;11;2022/03/12;  11 411;"0.671 %";   4;"0.035 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;12;2022/03/19;  8 024;"0.472 %";   3;"0.037 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;13;2022/03/26;  6 629;"0.390 %";   3;"0.045 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;14;2022/04/02;  5 285;"0.311 %";   3;"0.057 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;15;2022/04/09;  4 031;"0.237 %";   1;"0.025 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;16;2022/04/16;  3 365;"0.198 %";   1;"0.030 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;17;2022/04/23;  3 065;"0.180 %";   2;"0.065 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;18;2022/04/30;  2 903;"0.171 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;19;2022/05/07;  3 074;"0.181 %";   2;"0.065 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;20;2022/05/14;  3 688;"0.217 %";   2;"0.054 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;21;2022/05/21;  5 217;"0.307 %";   1;"0.019 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;22;2022/05/28;  3 184;"0.187 %";   6;"0.188 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;23;2022/06/04;  3 926;"0.231 %";   2;"0.051 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;24;2022/06/11;  6 198;"0.364 %";   1;"0.016 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;25;2022/06/18;  8 811;"0.518 %";   2;"0.023 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;26;2022/06/25;  12 660;"0.744 %";   1;"0.008 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH";" 1 701 575";"Eastern Mediterranean";"EMRO";2022;27;2022/07/02;  9 144;"0.537 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;1;2019/12/28;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;2;2020/01/04;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;3;2020/01/11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;4;2020/01/18;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;5;2020/01/25;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;6;2020/02/01;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;7;2020/02/08;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;8;2020/02/15;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;9;2020/02/22;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;10;2020/02/29;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;11;2020/03/07;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;12;2020/03/14;   5;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;13;2020/03/21;   10;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;14;2020/03/28;   36;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;15;2020/04/04;   99;"0.010 %";   1;"1.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;16;2020/04/11;   582;"0.059 %";   1;"0.172 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;17;2020/04/18;   267;"0.027 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;18;2020/04/25;   98;"0.010 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;19;2020/05/02;   38;"0.004 %";   1;"2.564 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;20;2020/05/09;   174;"0.018 %";   1;"0.575 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;21;2020/05/16;   961;"0.097 %";   6;"0.624 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;22;2020/05/23;   644;"0.065 %";   10;"1.543 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;23;2020/05/30;  1 209;"0.122 %";   6;"0.496 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;24;2020/06/06;   318;"0.032 %";   12;"3.774 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;25;2020/06/13;   124;"0.013 %";   7;"5.645 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;26;2020/06/20;   78;"0.008 %";   7;"8.861 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;27;2020/06/27;   93;"0.009 %";   3;"3.158 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;28;2020/07/04;   232;"0.023 %";   1;"0.429 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;29;2020/07/11;   35;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;30;2020/07/18;   36;"0.004 %";   2;"5.405 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;31;2020/07/25;   42;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;32;2020/08/01;   257;"0.026 %";   1;"0.388 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;33;2020/08/08;   29;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;34;2020/08/15;   15;"0.002 %";   1;"5.556 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;35;2020/08/22;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;36;2020/08/29;   4;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;37;2020/09/05;   7;"0.001 %";   1;"9.091 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;38;2020/09/12;   9;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;39;2020/09/19;   6;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;40;2020/09/26;   8;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;41;2020/10/03;   6;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;42;2020/10/10;   26;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;43;2020/10/17;   79;"0.008 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;44;2020/10/24;   31;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;45;2020/10/31;   45;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;46;2020/11/07;   40;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;47;2020/11/14;   16;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;48;2020/11/21;   16;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;49;2020/11/28;   14;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;50;2020/12/05;   31;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;51;2020/12/12;   59;"0.006 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;52;2020/12/19;   24;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2020;53;2020/12/26;   20;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;1;2021/01/02;   16;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;2;2021/01/09;   25;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;3;2021/01/16;   38;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;4;2021/01/23;   14;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;5;2021/01/30;   13;"0.001 %";   1;"7.692 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;6;2021/02/06;   11;"0.001 %";   1;"8.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;7;2021/02/13;   26;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;8;2021/02/20;   55;"0.006 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;9;2021/02/27;   40;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;10;2021/03/06;   68;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;11;2021/03/13;   106;"0.011 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;12;2021/03/20;   265;"0.027 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;13;2021/03/27;   668;"0.068 %";   3;"0.449 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;14;2021/04/03;  1 262;"0.128 %";   6;"0.475 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;15;2021/04/10;  1 231;"0.125 %";   21;"1.706 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;16;2021/04/17;   723;"0.073 %";   17;"2.351 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;17;2021/04/24;   353;"0.036 %";   22;"6.232 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;18;2021/05/01;   362;"0.037 %";   11;"3.039 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;19;2021/05/08;   219;"0.022 %";   5;"2.283 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;20;2021/05/15;   83;"0.008 %";   3;"3.571 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;21;2021/05/22;   88;"0.009 %";   1;"1.136 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;22;2021/05/29;   36;"0.004 %";   1;"2.778 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;23;2021/06/05;   28;"0.003 %";   1;"3.571 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;24;2021/06/12;   17;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;25;2021/06/19;   15;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;26;2021/06/26;   14;"0.001 %";   1;"6.250 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;27;2021/07/03;   3;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;28;2021/07/10;   11;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;29;2021/07/17;   8;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;30;2021/07/24;   11;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;31;2021/07/31;   18;"0.002 %";   1;"5.556 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;32;2021/08/07;   8;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;33;2021/08/14;   17;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;34;2021/08/21;   14;"0.001 %";   1;"6.250 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;35;2021/08/28;   31;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;36;2021/09/04;   47;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;37;2021/09/11;   71;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;38;2021/09/18;   146;"0.015 %";   2;"1.361 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;39;2021/09/25;   268;"0.027 %";   3;"1.115 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;40;2021/10/02;   617;"0.062 %";   7;"1.133 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;41;2021/10/09;   343;"0.035 %";   5;"1.458 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;42;2021/10/16;   164;"0.017 %";   5;"3.049 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;43;2021/10/23;   59;"0.006 %";   2;"3.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;44;2021/10/30;   42;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;45;2021/11/06;   13;"0.001 %";   2;"13.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;46;2021/11/13;   3;"0.000 %";   3;"37.500 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;47;2021/11/20;   7;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";"  988 000";"Eastern Mediterranean";"EMRO";2021;48;2021/11/27;   3;"0.000 %";   0;"0.000 %"
