﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;12;  318 270;"3.677 %";   753;"0.237 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2020;12;  124 192;"1.435 %";  2 703;"2.176 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;12;  111 124;"1.100 %";   189;"0.170 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;12;  182 495;"1.807 %";  2 508;"1.374 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2021;12;  1 271;"0.217 %";   23;"1.810 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2020;12;   786;"0.134 %";   3;"0.380 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2021;12;  3 671;"0.008 %";   177;"4.816 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2020;12;  7 455;"0.017 %";   306;"4.105 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2021;12;  23 256;"0.109 %";   633;"2.722 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2020;12;  19 312;"0.090 %";   86;"0.445 %"
"<img alt='' src='https://covid19.who.int/countryFlags/es.png' style='width:28px; height:18px;' />";"Spain";"ES"; 46 754 778;"Europe";"EURO";2021;12; 1 331 382;"2.848 %";  1 935;"0.145 %"
"<img alt='' src='https://covid19.who.int/countryFlags/es.png' style='width:28px; height:18px;' />";"Spain";"ES"; 46 754 778;"Europe";"EURO";2020;12;  273 608;"0.585 %";  5 817;"2.126 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ss.png' style='width:28px; height:18px;' />";"South Sudan";"SS"; 11 193 725;"Africa";"AFRO";2021;12;  2 868;"0.026 %";   3;"0.104 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ss.png' style='width:28px; height:18px;' />";"South Sudan";"SS"; 11 193 725;"Africa";"AFRO";2020;12;   431;"0.004 %";   2;"0.461 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2021;12;  482 853;"0.814 %";  1 239;"0.257 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2020;12;  251 459;"0.424 %";  6 556;"2.607 %"
"<img alt='' src='https://covid19.who.int/countryFlags/so.png' style='width:28px; height:18px;' />";"Somalia";"SO"; 15 893 222;"Eastern Mediterranean";"EMRO";2021;12;   516;"0.003 %";   6;"1.105 %"
"<img alt='' src='https://covid19.who.int/countryFlags/so.png' style='width:28px; height:18px;' />";"Somalia";"SO"; 15 893 222;"Eastern Mediterranean";"EMRO";2020;12;   263;"0.002 %";   17;"5.882 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2021;12;   4;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;12;  43 670;"2.101 %";   429;"0.982 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;12;  44 389;"2.135 %";  1 438;"3.240 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2021;12;  161 649;"2.961 %";  2 217;"1.371 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2020;12;  73 614;"1.348 %";  1 299;"1.765 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2021;12;   479;"1.117 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2020;12;   382;"0.891 %";   2;"0.509 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2021;12;   1;"0.032 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2020;12;   5;"0.159 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;12;  15 575;"0.266 %";   117;"0.751 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;12;   356;"0.006 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;12;   581;"0.007 %";   2;"0.336 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2020;12;   172;"0.002 %";   1;"0.562 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2021;12;  1 371;"1.394 %";   4;"0.292 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2020;12;   54;"0.055 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2021;12;  44 574;"0.510 %";  1 051;"2.358 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2020;12;  165 777;"1.897 %";  1 614;"0.974 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2021;12;   883;"0.005 %";   5;"0.566 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2020;12;  2 870;"0.017 %";   69;"2.404 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2021;12;  5 697;"0.016 %";   41;"0.720 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2020;12;  5 473;"0.016 %";   330;"6.030 %"
"<img alt='' src='https://covid19.who.int/countryFlags/st.png' style='width:28px; height:18px;' />";"Sao Tome and Principe";"ST";  219 159;"Africa";"AFRO";2021;12;   146;"0.067 %";   1;"0.606 %"
"<img alt='' src='https://covid19.who.int/countryFlags/st.png' style='width:28px; height:18px;' />";"Sao Tome and Principe";"ST";  219 159;"Africa";"AFRO";2020;12;   25;"0.011 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sm.png' style='width:28px; height:18px;' />";"San Marino";"SM";  33 931;"Europe";"EURO";2021;12;  2 172;"6.401 %";   5;"0.230 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sm.png' style='width:28px; height:18px;' />";"San Marino";"SM";  33 931;"Europe";"EURO";2020;12;   724;"2.134 %";   14;"1.915 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ws.png' style='width:28px; height:18px;' />";"Samoa";"WS";  198 414;"Western Pacific";"WPRO";2021;12;   1;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ws.png' style='width:28px; height:18px;' />";"Samoa";"WS";  198 414;"Western Pacific";"WPRO";2020;12;   1;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vc.png' style='width:28px; height:18px;' />";"Saint Vincent and the Grenadines";"VC";  110 940;"Americas";"AMRO";2021;12;   390;"0.352 %";   9;"2.278 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vc.png' style='width:28px; height:18px;' />";"Saint Vincent and the Grenadines";"VC";  110 940;"Americas";"AMRO";2020;12;   30;"0.027 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pm.png' style='width:28px; height:18px;' />";"Saint Pierre and Miquelon";"PM";  5 794;"Americas";"AMRO";2021;12;   14;"0.242 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pm.png' style='width:28px; height:18px;' />";"Saint Pierre and Miquelon";"PM";  5 794;"Americas";"AMRO";2020;12;   2;"0.035 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mf.png' style='width:28px; height:18px;' />";"Saint Martin";"MF";  38 666;"Americas";"AMRO";2021;12;   87;"0.225 %";   1;"0.877 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mf.png' style='width:28px; height:18px;' />";"Saint Martin";"MF";  38 666;"Americas";"AMRO";2020;12;   296;"0.766 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lc.png' style='width:28px; height:18px;' />";"Saint Lucia";"LC";  183 627;"Americas";"AMRO";2021;12;   496;"0.270 %";   15;"3.024 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lc.png' style='width:28px; height:18px;' />";"Saint Lucia";"LC";  183 627;"Americas";"AMRO";2020;12;   88;"0.048 %";   3;"2.970 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kn.png' style='width:28px; height:18px;' />";"Saint Kitts and Nevis";"KN";  53 199;"Americas";"AMRO";2021;12;   136;"0.256 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kn.png' style='width:28px; height:18px;' />";"Saint Kitts and Nevis";"KN";  53 199;"Americas";"AMRO";2020;12;   10;"0.019 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2021;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"BL";  9 877;"Americas";"AMRO";2021;12;   54;"0.547 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"BL";  9 877;"Americas";"AMRO";2020;12;   62;"0.628 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xc.png' style='width:28px; height:18px;' />";"Saba";"XC";  1 933;"Americas";"AMRO";2021;12;   19;"0.983 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xc.png' style='width:28px; height:18px;' />";"Saba";"XC";  1 933;"Americas";"AMRO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rw.png' style='width:28px; height:18px;' />";"Rwanda";"RW"; 12 952 218;"Africa";"AFRO";2021;12;  10 214;"0.079 %";   7;"0.069 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rw.png' style='width:28px; height:18px;' />";"Rwanda";"RW"; 12 952 218;"Africa";"AFRO";2020;12;  2 331;"0.018 %";   38;"1.630 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ru.png' style='width:28px; height:18px;' />";"Russian Federation";"RU"; 145 934 462;"Europe";"EURO";2021;12;  863 101;"0.591 %";  33 667;"3.901 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ru.png' style='width:28px; height:18px;' />";"Russian Federation";"RU"; 145 934 462;"Europe";"EURO";2020;12;  863 643;"0.592 %";  17 124;"1.983 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ro.png' style='width:28px; height:18px;' />";"Romania";"RO"; 19 237 691;"Europe";"EURO";2021;12;  29 178;"0.152 %";  2 332;"7.992 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ro.png' style='width:28px; height:18px;' />";"Romania";"RO"; 19 237 691;"Europe";"EURO";2020;12;  156 405;"0.813 %";  4 403;"2.815 %"
"<img alt='' src='https://covid19.who.int/countryFlags/re.png' style='width:28px; height:18px;' />";"Réunion";"RE";  895 312;"Africa";"AFRO";2021;12;  15 414;"1.722 %";   25;"0.162 %"
"<img alt='' src='https://covid19.who.int/countryFlags/re.png' style='width:28px; height:18px;' />";"Réunion";"RE";  895 312;"Africa";"AFRO";2020;12;   918;"0.103 %";   2;"0.213 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2021;12;  12 670;"0.314 %";   600;"4.736 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2020;12;  36 824;"0.913 %";   743;"2.018 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kr.png' style='width:28px; height:18px;' />";"Republic of Korea";"KR"; 51 269 185;"Western Pacific";"WPRO";2021;12;  183 608;"0.358 %";  1 939;"1.056 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kr.png' style='width:28px; height:18px;' />";"Republic of Korea";"KR"; 51 269 185;"Western Pacific";"WPRO";2020;12;  26 523;"0.052 %";   374;"1.410 %"
"<img alt='' src='https://covid19.who.int/countryFlags/qa.png' style='width:28px; height:18px;' />";"Qatar";"QA"; 2 881 053;"Eastern Mediterranean";"EMRO";2021;12;  6 497;"0.226 %";   6;"0.092 %"
"<img alt='' src='https://covid19.who.int/countryFlags/qa.png' style='width:28px; height:18px;' />";"Qatar";"QA"; 2 881 053;"Eastern Mediterranean";"EMRO";2020;12;  4 973;"0.173 %";   8;"0.161 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2021;12;  69 515;"2.430 %";   29;"0.042 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2020;12;  24 186;"0.845 %";   390;"1.613 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pt.png' style='width:28px; height:18px;' />";"Portugal";"PT"; 10 196 709;"Europe";"EURO";2021;12;  213 292;"2.092 %";   507;"0.238 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pt.png' style='width:28px; height:18px;' />";"Portugal";"PT"; 10 196 709;"Europe";"EURO";2020;12;  112 738;"1.106 %";  2 403;"2.131 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2021;12;  568 168;"1.501 %";  13 467;"2.370 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2020;12;  304 432;"0.804 %";  11 460;"3.764 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pn.png' style='width:28px; height:18px;' />";"Pitcairn Islands";"PN";   43;"Western Pacific";"WPRO";2021;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pn.png' style='width:28px; height:18px;' />";"Pitcairn Islands";"PN";   43;"Western Pacific";"WPRO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ph.png' style='width:28px; height:18px;' />";"Philippines";"PH"; 109 581 078;"Western Pacific";"WPRO";2021;12;  8 709;"0.008 %";  2 872;"32.974 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ph.png' style='width:28px; height:18px;' />";"Philippines";"PH"; 109 581 078;"Western Pacific";"WPRO";2020;12;  42 666;"0.039 %";   857;"2.009 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;12;  53 419;"0.162 %";  1 476;"2.763 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2020;12;  50 128;"0.152 %";  3 506;"6.994 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2021;12;  3 145;"0.044 %";   161;"5.119 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2020;12;  25 005;"0.351 %";   489;"1.956 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pg.png' style='width:28px; height:18px;' />";"Papua New Guinea";"PG"; 8 947 024;"Western Pacific";"WPRO";2021;12;   979;"0.011 %";   44;"4.462 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pg.png' style='width:28px; height:18px;' />";"Papua New Guinea";"PG"; 8 947 024;"Western Pacific";"WPRO";2020;12;   125;"0.001 %";   2;"1.370 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2021;12;  13 529;"0.314 %";   63;"0.466 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;12;  74 826;"1.734 %";   894;"1.195 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pw.png' style='width:28px; height:18px;' />";"Palau";"PW";  18 094;"Western Pacific";"WPRO";2021;12;   2;"0.011 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pw.png' style='width:28px; height:18px;' />";"Palau";"PW";  18 094;"Western Pacific";"WPRO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2021;12;  10 496;"0.005 %";   203;"1.934 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;12;  82 055;"0.037 %";  2 062;"2.513 %"
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"Other";;"Other";"Other";2021;12;   0;"";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"Other";;"Other";"Other";2020;12;   4;"";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2021;12;   939;"0.018 %";   3;"0.319 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2020;12;  5 235;"0.103 %";   79;"1.507 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2021;12;  9 864;"0.193 %";   132;"1.338 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2020;12;  57 309;"1.123 %";   693;"1.209 %"
"<img alt='' src='https://covid19.who.int/countryFlags/no.png' style='width:28px; height:18px;' />";"Norway";"NO"; 5 421 241;"Europe";"EURO";2021;12;  127 694;"2.355 %";   236;"0.185 %"
"<img alt='' src='https://covid19.who.int/countryFlags/no.png' style='width:28px; height:18px;' />";"Norway";"NO"; 5 421 241;"Europe";"EURO";2020;12;  13 147;"0.243 %";   105;"0.799 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2021;12;  2 396;"4.163 %";   10;"0.416 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;12;   17;"0.030 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2021;12;  9 385;"0.450 %";   382;"4.070 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2020;12;  21 251;"1.020 %";   757;"3.562 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nu.png' style='width:28px; height:18px;' />";"Niue";"NU";  1 626;"Western Pacific";"WPRO";2021;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nu.png' style='width:28px; height:18px;' />";"Niue";"NU";  1 626;"Western Pacific";"WPRO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ng.png' style='width:28px; height:18px;' />";"Nigeria";"NG"; 206 139 589;"Africa";"AFRO";2021;12;  27 400;"0.013 %";   54;"0.197 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ng.png' style='width:28px; height:18px;' />";"Nigeria";"NG"; 206 139 589;"Africa";"AFRO";2020;12;  19 164;"0.009 %";   105;"0.548 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ne.png' style='width:28px; height:18px;' />";"Niger";"NE"; 24 206 644;"Africa";"AFRO";2021;12;   376;"0.002 %";   16;"4.188 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ne.png' style='width:28px; height:18px;' />";"Niger";"NE"; 24 206 644;"Africa";"AFRO";2020;12;  1 692;"0.007 %";   7;"0.413 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ni.png' style='width:28px; height:18px;' />";"Nicaragua";"NI"; 6 624 554;"Americas";"AMRO";2021;12;   233;"0.004 %";   5;"1.931 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ni.png' style='width:28px; height:18px;' />";"Nicaragua";"NI"; 6 624 554;"Americas";"AMRO";2020;12;   200;"0.003 %";   5;"2.212 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nz.png' style='width:28px; height:18px;' />";"New Zealand";"NZ"; 4 822 233;"Western Pacific";"WPRO";2021;12;  2 542;"0.053 %";   7;"0.275 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nz.png' style='width:28px; height:18px;' />";"New Zealand";"NZ"; 4 822 233;"Western Pacific";"WPRO";2020;12;   106;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nc.png' style='width:28px; height:18px;' />";"New Caledonia";"NC";  285 498;"Western Pacific";"WPRO";2021;12;   623;"0.218 %";   5;"0.792 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nc.png' style='width:28px; height:18px;' />";"New Caledonia";"NC";  285 498;"Western Pacific";"WPRO";2020;12;   6;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nl.png' style='width:28px; height:18px;' />";"Netherlands";"NL"; 17 134 872;"Europe";"EURO";2021;12;  495 033;"2.889 %";  1 539;"0.311 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nl.png' style='width:28px; height:18px;' />";"Netherlands";"NL"; 17 134 872;"Europe";"EURO";2020;12;  268 349;"1.566 %";  1 968;"0.733 %"
"<img alt='' src='https://covid19.who.int/countryFlags/np.png' style='width:28px; height:18px;' />";"Nepal";"NP"; 29 136 808;"South East Asia";"SEARO";2021;12;  7 065;"0.024 %";   68;"0.962 %"
"<img alt='' src='https://covid19.who.int/countryFlags/np.png' style='width:28px; height:18px;' />";"Nepal";"NP"; 29 136 808;"South East Asia";"SEARO";2020;12;  27 141;"0.093 %";   467;"1.721 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nr.png' style='width:28px; height:18px;' />";"Nauru";"NR";  10 824;"Western Pacific";"WPRO";2021;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nr.png' style='width:28px; height:18px;' />";"Nauru";"NR";  10 824;"Western Pacific";"WPRO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/na.png' style='width:28px; height:18px;' />";"Namibia";"NA"; 2 540 905;"Africa";"AFRO";2021;12;  19 679;"0.774 %";   72;"0.366 %"
"<img alt='' src='https://covid19.who.int/countryFlags/na.png' style='width:28px; height:18px;' />";"Namibia";"NA"; 2 540 905;"Africa";"AFRO";2020;12;  9 552;"0.376 %";   47;"0.492 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2021;12;  8 432;"0.015 %";   164;"1.945 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mm.png' style='width:28px; height:18px;' />";"Myanmar";"MM"; 54 409 800;"South East Asia";"SEARO";2020;12;  35 144;"0.065 %";   764;"2.174 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2021;12;  32 691;"0.105 %";   55;"0.168 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2020;12;  2 872;"0.009 %";   35;"1.219 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ma.png' style='width:28px; height:18px;' />";"Morocco";"MA"; 36 910 560;"Eastern Mediterranean";"EMRO";2021;12;  11 273;"0.031 %";   69;"0.612 %"
