﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
1795;"Français";"Technology - تيكنولوجيا";"book - كتاب";"<a target='_blank'  title='Projets de trente fontaines pour l’embellissement de la ville de Paris
Bance Ainé, Carillan-Goeury, 1835.

INTRODUCTION.

L’eau est sans contredit le besoin le plus impérieux des grandes …'  href='https://fr.wikisource.org/wiki/Projets_de_trente_fontaines_pour_l%E2%80%99embellissement_de_la_ville_de_Paris' >Projets de trente fontaines pour l’embellissement de la ville de Paris</a>";"Adrien-Louis Lusson";"Wikisource";"";
5788;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le notaire Jofriau : roman
…'  href='http://beq.ebooksgratuits.com/pdf/Senecal-notaire.pdf' >Le notaire Jofriau : roman</a>";"Adrienne Senécal";"BEQ";"";
0365;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Secret Adversary
'  href='https://www.gutenberg.org/ebooks/1155' >Secret Adversary</a>";"Agatha Christie";"Gutenberg";"";1
0366;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Mysterious Affair at Styles
'  href='https://www.gutenberg.org/ebooks/863' >The Mysterious Affair at Styles</a>";"Agatha Christie";"Gutenberg";"";
1457;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Note sur l'invasion des Sarrasins dans le Lyonnais
'  href='http://www.gutenberg.org/ebooks/44242' >Note sur l'invasion des Sarrasins dans le Lyonnais</a>";"Aimé Vingtrinier";"Gutenberg";"21/11/2013";12
4944;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='La force mystérieuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>La force mystérieuse</span>";"Aîné J.-H. Rosny";"ELG";"11/07/2007";
4945;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='La guerre du feu
'  style='white-space:nowrap; text-overflow:ellipsis;'>La guerre du feu</span>";"Aîné J.-H. Rosny";"ELG";"01/01/2004";
4946;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='La Jeune Vampire - La Silencieuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Jeune Vampire - La Silencieuse</span>";"Aîné J.-H. Rosny";"ELG";"29/12/2013";
4947;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='Le Félin géant
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Félin géant</span>";"Aîné J.-H. Rosny";"ELG";"25/10/2009";
4948;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='Les Autres Mondes : Un autre monde - Les Navigateurs de l'infini - Le Jardin de Mary - Dans le monde des variants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Autres Mondes : Un autre monde - Les Navigateurs de l'infini - Le Jardin de Mary - Dans le monde des variants</span>";"Aîné J.-H. Rosny";"ELG";"11/01/2006";
4949;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='Les Autres Vies : Les Xipehuz - La Mort de la Terre - Nymphée - Le Cataclysme
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Autres Vies : Les Xipehuz - La Mort de la Terre - Nymphée - Le Cataclysme</span>";"Aîné J.-H. Rosny";"ELG";"11/01/2006";
4950;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='L'Étonnant Voyage de Hareton Ironcastle
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Étonnant Voyage de Hareton Ironcastle</span>";"Aîné J.-H. Rosny";"ELG";"03/10/2007";
5693;"Français";"Science fiction - خيال علمي";"book - كتاب";"<a target='_blank'  title='La force mystérieuse
'  href='https://beq.ebooksgratuits.com/classiques/Rosny-force.pdf' >La force mystérieuse</a>";"Aîné J.-H. Rosny";"BEQ";"";
5694;"Français";"Science fiction - خيال علمي";"book - كتاب";"<a target='_blank'  title='La guerre du feu
'  href='https://beq.ebooksgratuits.com/classiques/Rosny_La_guerre_du_feu.pdf' >La guerre du feu</a>";"Aîné J.-H. Rosny";"BEQ";"";
5022;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Armance
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1802&format=pdf' >Armance</a>";"Henri Beyle Stendhal";"ELG";"06/02/2009";
5023;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Chartreuse de Parme
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Chartreuse de Parme</span>";"Henri Beyle Stendhal";"ELG";"01/01/2004";
5024;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'abbesse de Castro
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'abbesse de Castro</span>";"Henri Beyle Stendhal";"ELG";"01/01/2004";
4996;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Duchesse de Palliano
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Duchesse de Palliano</span>";"Henri Beyle Stendhal";"ELG";"01/01/2004";
4433;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Féder
'  href='http://efele.net/ebooks/livres/000231' >Féder</a>";"Henri Beyle Stendhal";"ÉFÉLÉ";"30/10/2012";
4434;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Chartreuse de Parme
'  href='http://efele.net/ebooks/livres/000192' >La Chartreuse de Parme</a>";"Henri Beyle Stendhal";"ÉFÉLÉ";"26/04/2012";
4435;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le chevalier de Saint-Ismier
'  href='http://efele.net/ebooks/livres/000229' >Le chevalier de Saint-Ismier</a>";"Henri Beyle Stendhal";"ÉFÉLÉ";"28/10/2012";
4436;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le coffre et le revenant
'  href='http://efele.net/ebooks/livres/000227' >Le coffre et le revenant</a>";"Henri Beyle Stendhal";"ÉFÉLÉ";"28/10/2012";
4437;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Juif
'  href='http://efele.net/ebooks/livres/000226' >Le Juif</a>";"Henri Beyle Stendhal";"ÉFÉLÉ";"27/10/2012";
4438;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le philtre
'  href='http://efele.net/ebooks/livres/000228' >Le philtre</a>";"Henri Beyle Stendhal";"ÉFÉLÉ";"28/10/2012";
4439;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le rose et le vert
'  href='http://efele.net/ebooks/livres/000222' >Le rose et le vert</a>";"Henri Beyle Stendhal";"ÉFÉLÉ";"14/10/2012";
4440;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Rouge et le Noir
'  href='http://efele.net/ebooks/livres/000160' >Le Rouge et le Noir</a>";"Henri Beyle Stendhal";"ÉFÉLÉ";"27/11/2011";
4441;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Mina de Vanghel
'  href='http://efele.net/ebooks/livres/000224' >Mina de Vanghel</a>";"Henri Beyle Stendhal";"ÉFÉLÉ";"26/10/2012";
4442;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Philibert Lescale
'  href='http://efele.net/ebooks/livres/000230' >Philibert Lescale</a>";"Henri Beyle Stendhal";"ÉFÉLÉ";"28/10/2012";
4443;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Romans et nouvelles — Préface de l’éditeur
'  href='http://efele.net/ebooks/livres/000221' >Romans et nouvelles — Préface de l’éditeur</a>";"Henri Beyle Stendhal";"ÉFÉLÉ";"14/10/2012";
4444;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Romans et nouvelles, édition Martineau, Le Divan
'  href='http://efele.net/ebooks/livres/c00006' >Romans et nouvelles, édition Martineau, Le Divan</a>";"Henri Beyle Stendhal";"ÉFÉLÉ";"14/10/2012";
4445;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Souvenirs d’un gentilhomme italien
'  href='http://efele.net/ebooks/livres/000225' >Souvenirs d’un gentilhomme italien</a>";"Henri Beyle Stendhal";"ÉFÉLÉ";"27/10/2012";
2154;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le coffre et le revenant
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le coffre et le revenant</span>";"Henri Beyle Stendhal";"ELG";"01/01/2004";
2155;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Rouge et le Noir
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Rouge et le Noir</span>";"Henri Beyle Stendhal";"ELG";"01/01/2004";
2156;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Cenci
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Cenci</span>";"Henri Beyle Stendhal";"ELG";"01/01/2004";
2157;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Lucien Leuwen
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lucien Leuwen</span>";"Henri Beyle Stendhal";"ELG";"10/02/2006";
2158;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='San Francesco a Ripa
'  style='white-space:nowrap; text-overflow:ellipsis;'>San Francesco a Ripa</span>";"Henri Beyle Stendhal";"ELG";"01/01/2004";
2159;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Suora scolastica
'  style='white-space:nowrap; text-overflow:ellipsis;'>Suora scolastica</span>";"Henri Beyle Stendhal";"ELG";"01/01/2004";
2160;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Trop de faveur tue
'  style='white-space:nowrap; text-overflow:ellipsis;'>Trop de faveur tue</span>";"Henri Beyle Stendhal";"ELG";"01/01/2004";
2161;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Vanina Vanini
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vanina Vanini</span>";"Henri Beyle Stendhal";"ELG";"01/01/2004";
2162;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Vittoria Accoramboni
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=584&format=pdf' >Vittoria Accoramboni</a>";"Henri Beyle Stendhal";"ELG";"01/01/2004";
1847;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='D’un nouveau complot contre les industriels
PETIT DIALOGUE.

L’INDUSTRIEL.
Mon cher ami, j’ai fait un excellent dîner.

LE VOISIN.
Tant mieux pour vous, mon cher …'  href='https://fr.wikisource.org/wiki/D%E2%80%99un_nouveau_complot_contre_les_industriels' >D’un nouveau complot contre les industriels</a>";"Henri Beyle Stendhal";"Wikisource";"";
5798;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Armance
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Stendhal-Armance.pdf' >Armance</a>";"Henri Beyle Stendhal";"BEQ";"";
5799;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Chartreuse de Parme
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Stendhal-chartreuse.pdf' >La Chartreuse de Parme</a>";"Henri Beyle Stendhal";"BEQ";"";
5800;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le coffre et le revenant, et autres histoires
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Stendhal-revenant.pdf' >Le coffre et le revenant, et autres histoires</a>";"Henri Beyle Stendhal";"BEQ";"";
5801;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Rose et le Vert, et autres histoires
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Stendhal-vert.pdf' >Le Rose et le Vert, et autres histoires</a>";"Henri Beyle Stendhal";"BEQ";"";
5802;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Rouge et le Noir
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Stendhal-rouge.pdf' >Le Rouge et le Noir</a>";"Henri Beyle Stendhal";"BEQ";"";
5177;"Français";"Literature - أدب";"book - كتاب";"<span  title='Contes philosophiques et exotiques, L'orphelin de la Chine (Songe de Platon, Aventure indienne, Cosi-Sancta, Lettre d'un turc sur les fakirs, Le Crocheteur borgne, Les deux Consolés, Histoire des voyages de Scarmentado, Histoire d'un bon Bramin, Le Blanc
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes philosophiques et exotiques, L'orphelin de la Chine (Songe de Platon, Aventure indienne, Cosi-Sancta, Lettre d'un turc…";"François-Marie Arouet Voltaire";"BNR";"29/04/2013";
2366;"Français";"Linguistics - لغة";"book - كتاب";"<a target='_blank'  title='Guide de conversation en espagnol
[elg]: Le site vert-costa-rica.fr nous offre ce guide de conversation en espagnol qui pourra se révéler bien pratique en …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=651&format=pdf' >Guide de conversation en espagnol</a>";"# www.vert-costa-rica.fr";"ELG";"19/09/2011";
0429;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Flatland: a romance of many dimensions
'  href='https://www.gutenberg.org/ebooks/201' >Flatland: a romance of many dimensions</a>";"Abbott Edwin Abbott Illustrated";"Gutenberg";"";
4643;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Piège aux maris - 1er volume
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Piège aux maris - 1er volume</span>";"(de Solms) Marie de Bonaparte-Wyse";"ELG";"09/10/2012";
4644;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Débuts de la forgeronne - 2e volume
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Débuts de la forgeronne - 2e volume</span>";"(de Solms) Marie de Bonaparte-Wyse";"ELG";"09/01/2013";
1390;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Chroniques du lundi
'  style='white-space:nowrap; text-overflow:ellipsis;'>Chroniques du lundi</span>";"(Françoise) Robertine Barry";"BEQ";"";
1391;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Fleurs champêtres
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fleurs champêtres</span>";"(Françoise) Robertine Barry";"BEQ";"";
3358;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes de Noël
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mirmont-contes.pdf' >Contes de Noël</a>";"(Josette) Joséphine Dandurand";"BEQ";"";
5549;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Nouvelles et contes pour la jeunesse
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Guizot-contes.pdf' >Nouvelles et contes pour la jeunesse</a>";"(Madame Guizot) Pauline de Meulan";"BEQ";"";
1823;"Français";"Literature - أدب";"book - كتاب";"<span  title='Apologie de Socrate
'  style='white-space:nowrap; text-overflow:ellipsis;'>Apologie de Socrate</span>";"/ Cousin Victor Platon";"Wikisource";"";
1703;"Français";"Philosophy - فلسفة";"book - كتاب";"<a target='_blank'  title='De l’amitié
Ce dialogue fut composé peu de temps après celui de la Vieillesse, que l’auteur cite même dans le préambule, où il établit …'  href='https://fr.wikisource.org/wiki/De_l%E2%80%99amiti%C3%A9_(Gallon-la-Bastide)' >De l’amitié</a>";"/ Gallon-la-Bastide Jean-Baptiste Cicéron";"Wikisource";"";
1704;"Français";"Philosophy - فلسفة";"book - كتاب";"<a target='_blank'  title='De la Vieillesse
Traduction française de : Cato Maior de Senectute

«La témérité appartient au jeune âge ; la prudence à la vieillesse.», …'  href='https://fr.wikisource.org/wiki/De_la_Vieillesse_(Gallon-la-Bastide)' >De la Vieillesse</a>";"/ Gallon-la-Bastide Jean-Baptiste Cicéron";"Wikisource";"01/01/1821";
2095;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Le Livre des récompenses et des peines
PRÉFACE

DE L’EMPEREUR,

Pour la collection des livres propres à exciter à la vertu.

J’ai considéré que la loi céleste …'  href='https://fr.wikisource.org/wiki/Le_Livre_des_r%C3%A9compenses_et_des_peines' >Le Livre des récompenses et des peines</a>";"/ Rémusat Abel Anonyme";"Wikisource";"";
1702;"Français";"Science - علوم";"book - كتاب";"<a target='_blank'  title='Quelques mots de chimie pathologique
Titre	Quelques mots de chimie pathologique Voir et modifier les données sur Wikidata
Auteur	A. Chevalier Voir et modifier …'  href='https://fr.wikisource.org/wiki/Page:Chevallier_-_Quelques_mots_de_chimie_pathologique.djvu/1' >Quelques mots de chimie pathologique</a>";"A Chevalier";"Wikisource";"";
1207;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Du service des postes et de la taxation des lettres au moyen d'un timbre
'  href='http://www.gutenberg.org/ebooks/19984' >Du service des postes et de la taxation des lettres au moyen d'un timbre</a>";"A. Piron";"Gutenberg";"30/11/2006";10
2471;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Souvenirs d'un voyage en Abyssinie. 2 / par A. Vayssières ; avec un avant-propos d'Alexandre Dumas
Souvenirs d'un voyage en Abyssinie. 1 / par A. Vayssières; avec un avant-propos d'Alexandre Dumas 1857.

AVANT-PROPOS …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k131018j/f5.image.texteImage' >Souvenirs d'un voyage en Abyssinie. 2 / par A. Vayssières ; avec un avant-propos d'Alexandre Dumas</a>";"A. Vayssières";"Galica - BNF";"";
0651;"English";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='The Red House Mystery
Release Date: August, 1999

CHAPTER I. Mrs. Stevens is Frightened

In the drowsy heat of the summer afternoon the Red …'  href='https://www.gutenberg.org/ebooks/1872' >The Red House Mystery</a>";"A. A. (Alan Alexander) Milne";"Gutenberg";"01/08/1999";
2116;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Cham et Japhet, ou De l'émigration des nègres chez les blancs considérée comme moyen providentiel de régénérer la race nègre et de civiliser l'Afrique intérieure.
'  href='http://www.gutenberg.org/ebooks/15459' >Cham et Japhet, ou De l'émigration des nègres chez les blancs considérée comme moyen providentiel de régénérer la race nègre …</a>";"A. de (Ausone) Chancel";"Gutenberg";"24/03/2005";10
5421;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Physiologie du correcteur d’imprimerie
'Parmi la foule des illustrations que le monde scientifique, artistique, littéraire et industriel étale pompeusement sous …'  href='http://efele.net/ebooks/livres/000331' >Physiologie du correcteur d’imprimerie</a>";"A.-T. Breton";"ÉFÉLÉ";"16/10/2013";
5648;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Manon Lescaut
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Prevost-Lescaut.pdf' >Manon Lescaut</a>";"Abbé Prévost";"BEQ";"";
6339;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Manon Lescaut
…'  href='http://www.gutenberg.org/ebooks/17983' >Manon Lescaut</a>";"Abbé Prévost";"Gutenberg";"";10
6340;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Voyages du capitaine Robert Lade en differentes parties de l'Afrique, de l'Asie et de l'Amérique
…'  href='http://www.gutenberg.org/ebooks/23610' >Voyages du capitaine Robert Lade en differentes parties de l'Afrique, de l'Asie et de l'Amérique</a>";"Abbé Prévost";"Gutenberg";"";11
1112;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Manon Lescaut
'  href='https://www.gutenberg.org/ebooks/468' >Manon Lescaut</a>";"Abbé Prévost";"Gutenberg";"";
4385;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Manon Lescaut
'  style='white-space:nowrap; text-overflow:ellipsis;'>Manon Lescaut</span>";"Abbé Prévost";"ELG";"01/01/2004";
5646;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Vénus dans le cloître
Vénus dans le cloître
La date de publication serait 1683
[beq]: Roman érotique
À Madame D. L. R.
Très digne abbesse …'  href='https://beq.ebooksgratuits.com/libertinage/Abbe_du_Prat_Venus_dans_le_cloitre.pdf' >Vénus dans le cloître</a>";"abbé du Prat";"BEQ";"";2
0810;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Rise of David Levinsky
'  href='https://www.gutenberg.org/ebooks/2803' >The Rise of David Levinsky</a>";"Abraham Cahan";"Gutenberg";"";
3577;"Français";"Sociology - إجتماع";"book - كتاب";"<span  title='La conception matérialiste de la question juive
'  style='white-space:nowrap; text-overflow:ellipsis;'>La conception matérialiste de la question juive</span>";"Abraham Léon";"ELG";"26/01/2006";
0650;"English";"Science fiction - خيال علمي";"book - كتاب";"<a target='_blank'  title='The Moon Pool
Science fiction.
The publication of the following narrative of Dr. Walter T. Goodwin
has been authorized by the Executive …'  href='http://www.gutenberg.org/ebooks/765' >The Moon Pool</a>";"Abraham Merritt";"Gutenberg";"01/12/1996";1
1672;"Français";"Science - علوم";"book - كتاب";"<a target='_blank'  title='Un mot sur l’air confiné
THÈSE POUR LE DIPLÔME DE MÉDECIN VÉTÉRINAIRE

AVANT-PROPOS.

La composition de l’air exerçant une très-grande influence …'  href='https://fr.wikisource.org/wiki/Un_mot_sur_l%E2%80%99air_confin%C3%A9' >Un mot sur l’air confiné</a>";"Achille Baudran";"Wikisource";"";2
5239;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Conrad Wallenrod
'  href='https://bibliotheque-russe-et-slave.com/Livres/Mickiewicz - Conrad Wallenrod.htm' >Conrad Wallenrod</a>";"Adam Mickiewicz";"BRS";"22/02/2012";2
5240;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Sonnets de Crimée
'  href='https://bibliotheque-russe-et-slave.com/Livres/Mickiewicz - Sonnets de Crimee.htm' >Sonnets de Crimée</a>";"Adam Mickiewicz";"BRS";"12/11/2011";2
6341;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Żywila: Powiastka z Dziejów Litewskich
…'  href='http://www.gutenberg.org/ebooks/28168' >Żywila: Powiastka z Dziejów Litewskich</a>";"Adam Mickiewicz";"Gutenberg";"";11
3044;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes de tante Rose
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes de tante Rose</span>";"Adélard Lambert";"BEQ";"";
3290;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Histoire merveilleuse de Pierre Schlémihl
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Chamisso-Peter.pdf' >Histoire merveilleuse de Pierre Schlémihl</a>";"Adelbert von Chamisso";"BEQ";"";
5690;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Chez nous (édition de 1941)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Chez nous (édition de 1941)</span>";"Adjutor Rivard";"BEQ";"";
5691;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes et propos divers
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes et propos divers</span>";"Adjutor Rivard";"BEQ";"";
4587;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Un blessé
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un blessé</span>";"Adolphe Badin";"ELG";"14/09/2007";
4588;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Une famille parisienne à Madagascar avant et pendant l'Expédition
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une famille parisienne à Madagascar avant et pendant l'Expédition</span>";"Adolphe Badin";"ELG";"01/11/2006";
1295;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un blessé
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Badin-blesse.pdf' >Un blessé</a>";"Adolphe Badin";"BEQ";"";
3390;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les deux orphelines
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Dennery-orphelines.pdf' >Les deux orphelines</a>";"Adolphe d&#39;Ennery";"BEQ";"";
5580;"Français";"tbd - يع";"book - كتاب";"<span  title='Au pays des bûcherons
'  style='white-space:nowrap; text-overflow:ellipsis;'>Au pays des bûcherons</span>";"Adolphe Nantel";"BEQ";"";
5581;"Français";"tbd - يع";"book - كتاب";"<span  title='La terre du huitième
'  style='white-space:nowrap; text-overflow:ellipsis;'>La terre du huitième</span>";"Adolphe Nantel";"BEQ";"";
5597;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Contes de l'Ille-et-Vilaine
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Orain-Vilaine.pdf' >Contes de l'Ille-et-Vilaine</a>";"Adolphe Orain";"BEQ";"";
5598;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Contes du Pays Gallo
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Orain-contes.pdf' >Contes du Pays Gallo</a>";"Adolphe Orain";"BEQ";"";
5599;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Curiosités, superstitions, chansons et coutumes de l’Ille-et-Vilaine
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Orain-curiosite.pdf' >Curiosités, superstitions, chansons et coutumes de l’Ille-et-Vilaine</a>";"Adolphe Orain";"BEQ";"";
1817;"Français";"History - تاريخ";"book - كتاب";"<span  title='Contes du Pays Gallo
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes du Pays Gallo</span>";"Adolphe Orain";"Wikisource";"";
1818;"Français";"History - تاريخ";"book - كتاب";"<span  title='Curiosités, croyances, superstitions, chansons et coutumes de l’Ille-et-Vilaine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Curiosités, croyances, superstitions, chansons et coutumes de l’Ille-et-Vilaine</span>";"Adolphe Orain";"Wikisource";"";
5629;"Français";"Literature/poetry - شعر";"book - كتاب";"<span  title='Sous les pins : poésies
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sous les pins : poésies</span>";"Adolphe Poisson";"BEQ";"";
6342;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Au pays des lys noirs: Souvenirs de jeunesse et d'âge mûr
…'  href='http://www.gutenberg.org/ebooks/16850' >Au pays des lys noirs: Souvenirs de jeunesse et d'âge mûr</a>";"Adolphe Retté";"Gutenberg";"";11
1833;"Français";"Literature - أدب";"book - كتاب";"<span  title='Réflexions sur l’anarchie. Promenades subversives
'  style='white-space:nowrap; text-overflow:ellipsis;'>Réflexions sur l’anarchie. Promenades subversives</span>";"Adolphe Retté";"Wikisource";"";
4933;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Au pays des lys noirs - Souvenirs de jeunesse et d'âge mûr
'  style='white-space:nowrap; text-overflow:ellipsis;'>Au pays des lys noirs - Souvenirs de jeunesse et d'âge mûr</span>";"Adolphe Retté";"ELG";"09/06/2005";
2232;"Français";"History - تاريخ";"book - كتاب";"<span  title='Histoire de la Révolution française - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire de la Révolution française - Tome I</span>";"Adolphe Thiers";"ELG";"03/02/2007";
2233;"Français";"History - تاريخ";"book - كتاب";"<span  title='Histoire de la Révolution française - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire de la Révolution française - Tome II</span>";"Adolphe Thiers";"ELG";"03/02/2007";
6343;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Histoire de la Révolution française, Tome 01
…'  href='http://www.gutenberg.org/ebooks/9945' >Histoire de la Révolution française, Tome 01</a>";"Adolphe Thiers";"Gutenberg";"";10
6344;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Histoire de la Révolution française, Tome 02
…'  href='http://www.gutenberg.org/ebooks/9894' >Histoire de la Révolution française, Tome 02</a>";"Adolphe Thiers";"Gutenberg";"";10
