﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
0415;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Marie
'  href='https://www.gutenberg.org/ebooks/1690' >Marie</a>";"H. Rider Haggard";"Gutenberg";"";
0416;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Allan and the Holy Flower
H. Rider Haggard
Release Date: February, 2004  [EBook #5174]
First Published 1915.

CHAPTER I

BROTHER JOHN
I do …'  href='https://www.gutenberg.org/ebooks/5174' >Allan and the Holy Flower</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0417;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Allan Quatermain
H. Rider Haggard
Release Date: November 18, 2004 [EBook #711]

I inscribe this book of adventure to my son ARTHUR JOHN …'  href='https://www.gutenberg.org/ebooks/711' >Allan Quatermain</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0418;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Allan's Wife
H. Rider Haggard
Release Date: March 28, 2006 [EBook #2727]

CHAPTER I

EARLY DAYS

It may be remembered that in …'  href='https://www.gutenberg.org/ebooks/2727' >Allan's Wife</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0419;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Ayesha, the Return of She
H. Rider Haggard
Release Date: April 22, 2006 [EBook #5228]

DEDICATION

My dear Lang,

The appointed years--alas! …'  href='http://www.gutenberg.org/ebooks/5228' >Ayesha, the Return of She</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0420;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Child of Storm
H. Rider Haggard
Release Date: April, 1999

I must admit that my acquaintance with this people dates from a period which …'  href='http://www.gutenberg.org/ebooks/1711' >Child of Storm</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0269;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Cleopatra
H. Rider Haggard
Release Date: March 28, 2006 [EBook #2769]

DEDICATION

My dear Mother,

I have for a long while …'  href='http://www.gutenberg.org/ebooks/2769' >Cleopatra</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0270;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Eric Brighteyes
'  href='https://www.gutenberg.org/ebooks/2721' >Eric Brighteyes</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0271;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='King Solomon's Mines
'  href='https://www.gutenberg.org/ebooks/2166' >King Solomon's Mines</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0272;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Maiwa's Revenge
'  href='https://www.gutenberg.org/ebooks/2713' >Maiwa's Revenge</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0273;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Montezuma's Daughter
'  href='https://www.gutenberg.org/ebooks/1848' >Montezuma's Daughter</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0274;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Morning Star
'  href='https://www.gutenberg.org/ebooks/2722' >Morning Star</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0275;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Nada the Lily
'  href='https://www.gutenberg.org/ebooks/1207' >Nada the Lily</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0276;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Pearl-Maiden
'  href='https://www.gutenberg.org/ebooks/5175' >Pearl-Maiden</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0277;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Queen Sheba's Ring
'  href='https://www.gutenberg.org/ebooks/2602' >Queen Sheba's Ring</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0278;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='She
'  href='https://www.gutenberg.org/ebooks/3155' >She</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0279;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='She and Allan
'  href='https://www.gutenberg.org/ebooks/5745' >She and Allan</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0280;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Ancient Allan
'  href='https://www.gutenberg.org/ebooks/5746' >The Ancient Allan</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0281;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Ivory Child
'  href='https://www.gutenberg.org/ebooks/2841' >The Ivory Child</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0282;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The People of the Mist
'  href='https://www.gutenberg.org/ebooks/6769' >The People of the Mist</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
0283;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Wanderer's Necklace
'  href='https://www.gutenberg.org/ebooks/3097' >The Wanderer's Necklace</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";
7027;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jess: Épisode de la guerre du Transvaal
…'  href='http://www.gutenberg.org/ebooks/38493' >Jess: Épisode de la guerre du Transvaal</a>";"H. Rider (Henry Rider) Haggard";"Gutenberg";"";10
0894;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Real Diary of a Real Boy
'  href='https://www.gutenberg.org/ebooks/5111' >The Real Diary of a Real Boy</a>";"Henry A. (Henry Augustus) Shute";"Gutenberg";"";
1135;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Getting of Wisdom
'  href='https://www.gutenberg.org/ebooks/3728' >The Getting of Wisdom</a>";"Henry Handel Richardson";"Gutenberg";"";
0977;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='East Lynne
CHAPTER I.
THE LADY ISABEL.
In an easy-chair of the spacious and handsome library of his town-house, sat William, Earl …'  href='https://www.gutenberg.org/ebooks/3322' >East Lynne</a>";"Henry Mrs. Wood";"Gutenberg";"";
0284;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Finished
'  href='https://www.gutenberg.org/ebooks/1724' >Finished</a>";"Henry Rider Haggard";"Gutenberg";"";
0285;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Brethren
'  href='https://www.gutenberg.org/ebooks/2762' >The Brethren</a>";"Henry Rider Haggard";"Gutenberg";"";
0900;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='In Desert and Wilderness
'  href='https://www.gutenberg.org/ebooks/30365' >In Desert and Wilderness</a>";"Henryk Sienkiewicz";"Gutenberg";"";
7048;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le feu (Journal d'une Escouade)
…'  href='http://www.gutenberg.org/ebooks/48212' >Le feu (Journal d'une Escouade)</a>";"Henri Barbusse";"Gutenberg";"";11
7055;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='La cité des eaux
SALUT A VERSAILLES
  Celui dont l'âme est triste et qui porte à l'automne
  Son coeur brûlant encor des cendres de l'été,
 …'  href='http://www.gutenberg.org/ebooks/23589' >La cité des eaux</a>";"Henri de Régnier";"Gutenberg";"";10
2685;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Voyage d'un jeune grec à Paris (Vol. 1 of 2)
'  href='http://www.gutenberg.org/ebooks/36468' >Voyage d'un jeune grec à Paris (Vol. 1 of 2)</a>";"Hippolyte Mazier du Heaume";"Gutenberg";"19/06/2011";11
2686;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Voyage d'un jeune grec à Paris (Vol. 2 of 2)
'  href='http://www.gutenberg.org/ebooks/36469' >Voyage d'un jeune grec à Paris (Vol. 2 of 2)</a>";"Hippolyte Mazier du Heaume";"Gutenberg";"19/06/2011";11
7061;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Anita: Souvenirs d'un contre-guérillas
…'  href='http://www.gutenberg.org/ebooks/23848' >Anita: Souvenirs d'un contre-guérillas</a>";"Honoré Beaugrand";"Gutenberg";"";10
7062;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Jeanne la Fileuse: Épisode de l'Émigration Franco-Canadienne aux États-Unis
…'  href='http://www.gutenberg.org/ebooks/14536' >Jeanne la Fileuse: Épisode de l'Émigration Franco-Canadienne aux États-Unis</a>";"Honoré Beaugrand";"Gutenberg";"";10
7063;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='La chasse galerie: Légendes Canadiennes
…'  href='http://www.gutenberg.org/ebooks/16210' >La chasse galerie: Légendes Canadiennes</a>";"Honoré Beaugrand";"Gutenberg";"";10
7064;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Six mois dans les Montagnes-Rocheuses
…'  href='http://www.gutenberg.org/ebooks/24243' >Six mois dans les Montagnes-Rocheuses</a>";"Honoré Beaugrand";"Gutenberg";"";10
0668;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A Woman of Thirty
Honore de Balzac
Release Date: November, 1999  [Etext #1950]
Translated by Ellen Marriage

I. EARLY MISTAKES

It was …'  href='https://www.gutenberg.org/ebooks/1950' >A Woman of Thirty</a>";"Honoré de Balzac";"Gutenberg";"";
0669;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Cousin Pons
Release Date: August, 1999  [Etext #1856]

Towards three o'clock in the afternoon of one October day in the year 1844, …'  href='https://www.gutenberg.org/ebooks/1856' >Cousin Pons</a>";"Honoré de Balzac";"Gutenberg";"01/08/1999";
0670;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Droll Storie
When, in March, 1832, the first volume of the now famous _Contes
Drolatiques_ was published by Gosselin of Paris, Balzac, …'  href='https://www.gutenberg.org/ebooks/13260' >Droll Storie</a>";"Honoré de Balzac";"Gutenberg";"";
0671;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Letters of Two Brides
'  href='https://www.gutenberg.org/ebooks/1941' >Letters of Two Brides</a>";"Honoré de Balzac";"Gutenberg";"";
0672;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Sarrasine
'  href='https://www.gutenberg.org/ebooks/1826' >Sarrasine</a>";"Honoré de Balzac";"Gutenberg";"";
0673;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Girl with the Golden Eyes
'  href='https://www.gutenberg.org/ebooks/1659' >The Girl with the Golden Eyes</a>";"Honoré de Balzac";"Gutenberg";"";
0674;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Thirteen
'  href='https://www.gutenberg.org/ebooks/7416' >The Thirteen</a>";"Honoré de Balzac";"Gutenberg";"";
0675;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Unknown Masterpiece
'  href='https://www.gutenberg.org/ebooks/23060' >The Unknown Masterpiece</a>";"Honoré de Balzac";"Gutenberg";"";
0575;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Story of Doctor Dolittle
'  href='https://www.gutenberg.org/ebooks/501' >The Story of Doctor Dolittle</a>";"Hugh Lofting";"Gutenberg";"";
1201;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Gringalette
'  href='http://www.gutenberg.org/ebooks/43782' >Gringalette</a>";"Hugues Rebell";"Gutenberg";"21/09/2013";12
1202;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Nuits chaudes du Cap français
'  href='http://www.gutenberg.org/ebooks/37805' >Les Nuits chaudes du Cap français</a>";"Hugues Rebell";"Gutenberg";"20/10/2011";10
2527;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Entre la chair et l'âme: Poésie
'  href='http://www.gutenberg.org/ebooks/4566' >Entre la chair et l'âme: Poésie</a>";"Huguette Bertrand";"Gutenberg";"01/10/2003";8
2140;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Dans Le Fondu Des Mots: Poésie
'  href='http://www.gutenberg.org/ebooks/4740' >Dans Le Fondu Des Mots: Poésie</a>";"Huguette Bertrand";"Gutenberg";"01/12/2003";10
2143;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Anatomie Du Mouvement: Poésie
'  href='http://www.gutenberg.org/ebooks/4562' >Anatomie Du Mouvement: Poésie</a>";"Huguette Bertrand";"Gutenberg";"01/10/2003";10
2144;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Ascension Du Désir: Poésie
'  href='http://www.gutenberg.org/ebooks/4570' >Ascension Du Désir: Poésie</a>";"Huguette Bertrand";"Gutenberg";"01/10/2003";10
2145;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='La Mort Amoureuse: Poésie
'  href='http://www.gutenberg.org/ebooks/4563' >La Mort Amoureuse: Poésie</a>";"Huguette Bertrand";"Gutenberg";"01/10/2003";10
2146;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Les Visages Du Temps: Poésie
'  href='http://www.gutenberg.org/ebooks/4568' >Les Visages Du Temps: Poésie</a>";"Huguette Bertrand";"Gutenberg";"01/10/2003";10
2147;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Mots Rouge Espoir: Poésie
'  href='http://www.gutenberg.org/ebooks/4569' >Mots Rouge Espoir: Poésie</a>";"Huguette Bertrand";"Gutenberg";"01/10/2003";10
2148;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Rouge mémoire: Poésie
'  href='http://www.gutenberg.org/ebooks/4564' >Rouge mémoire: Poésie</a>";"Huguette Bertrand";"Gutenberg";"01/10/2003";8
2149;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Silence En Otage: Poésie
'  href='http://www.gutenberg.org/ebooks/4741' >Silence En Otage: Poésie</a>";"Huguette Bertrand";"Gutenberg";"01/12/2003";3
2150;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Strates Amoureuses: Poésie
'  href='http://www.gutenberg.org/ebooks/4567' >Strates Amoureuses: Poésie</a>";"Huguette Bertrand";"Gutenberg";"01/10/2003";10
2152;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Espace Perdu: Poésie
'  href='http://www.gutenberg.org/ebooks/4561' >Espace Perdu: Poésie</a>";"Huguette Bertrand";"Gutenberg";"01/10/2003";10
2153;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Jusqu'à l'extrême regard: Poésie
'  href='http://www.gutenberg.org/ebooks/4565' >Jusqu'à l'extrême regard: Poésie</a>";"Huguette Bertrand";"Gutenberg";"01/10/2003";10
2672;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le Cardinal de Richelieu
'  href='http://www.gutenberg.org/ebooks/36416' >Le Cardinal de Richelieu</a>";"Hyacinthe Corne";"Gutenberg";"13/06/2011";11
7065;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes bruns
…'  href='http://www.gutenberg.org/ebooks/11766' >Contes bruns</a>";"Honoré de Balzac";"Gutenberg";"";12
7066;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Eugénie Grandet
…'  href='http://www.gutenberg.org/ebooks/11049' >Eugénie Grandet</a>";"Honoré de Balzac";"Gutenberg";"";12
7067;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Comédie humaine - Volume 01
…'  href='http://www.gutenberg.org/ebooks/41211' >La Comédie humaine - Volume 01</a>";"Honoré de Balzac";"Gutenberg";"";12
7068;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Comédie humaine - Volume 02
…'  href='http://www.gutenberg.org/ebooks/43851' >La Comédie humaine - Volume 02</a>";"Honoré de Balzac";"Gutenberg";"";13
7069;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Comédie humaine - Volume 03
…'  href='http://www.gutenberg.org/ebooks/45060' >La Comédie humaine - Volume 03</a>";"Honoré de Balzac";"Gutenberg";"";13
7070;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Comédie humaine - Volume 04
…'  href='http://www.gutenberg.org/ebooks/48082' >La Comédie humaine - Volume 04</a>";"Honoré de Balzac";"Gutenberg";"";11
7071;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Comédie humaine - Volume 05. Scènes de la vie de Province - Tome 01
…'  href='http://www.gutenberg.org/ebooks/49482' >La Comédie humaine - Volume 05. Scènes de la vie de Province - Tome 01</a>";"Honoré de Balzac";"Gutenberg";"";11
7072;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Comédie humaine - Volume 06. Scènes de la vie de Province - Tome 02
…'  href='http://www.gutenberg.org/ebooks/51381' >La Comédie humaine - Volume 06. Scènes de la vie de Province - Tome 02</a>";"Honoré de Balzac";"Gutenberg";"";11
7073;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Comédie humaine - Volume 07. Scènes de la vie de Province - Tome 03
…'  href='http://www.gutenberg.org/ebooks/52831' >La Comédie humaine - Volume 07. Scènes de la vie de Province - Tome 03</a>";"Honoré de Balzac";"Gutenberg";"";11
7074;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Comédie humaine - Volume 08. Scènes de la vie de Province - Tome 04
…'  href='http://www.gutenberg.org/ebooks/54723' >La Comédie humaine - Volume 08. Scènes de la vie de Province - Tome 04</a>";"Honoré de Balzac";"Gutenberg";"";11
7075;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Comédie humaine - Volume 09-Scènes de la vie parisienne - Tome 01
…'  href='http://www.gutenberg.org/ebooks/55860' >La Comédie humaine - Volume 09-Scènes de la vie parisienne - Tome 01</a>";"Honoré de Balzac";"Gutenberg";"";11
7076;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Comédie humaine - Volume 10-Scènes de la vie parisienne - Tome 02
…'  href='http://www.gutenberg.org/ebooks/58244' >La Comédie humaine - Volume 10-Scènes de la vie parisienne - Tome 02</a>";"Honoré de Balzac";"Gutenberg";"";11
7077;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La Comédie humaine - Volume 11-Scènes de la vie parisienne - Tome 03
…'  href='http://www.gutenberg.org/ebooks/60551' >La Comédie humaine - Volume 11-Scènes de la vie parisienne - Tome 03</a>";"Honoré de Balzac";"Gutenberg";"";11
7078;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Maison du Chat-qui-pelote
…'  href='http://www.gutenberg.org/ebooks/24217' >La Maison du Chat-qui-pelote</a>";"Honoré de Balzac";"Gutenberg";"";10
2543;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'oeuvre du comte de Mirabeau
'  href='http://www.gutenberg.org/ebooks/44181' >L'oeuvre du comte de Mirabeau</a>";"Honoré-Gabriel Riqueti Mirabeau";"Gutenberg";"14/11/2013";13
1204;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Code galant, ou, Art de Conter fleurette
'  href='http://www.gutenberg.org/ebooks/41731' >Code galant, ou, Art de Conter fleurette</a>";"Horace Raisson";"Gutenberg";"29/12/2012";12
0874;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Castle of Otranto
'  href='https://www.gutenberg.org/ebooks/696' >The Castle of Otranto</a>";"Horace Walpole";"Gutenberg";"";
2684;"Français";"tbd - يع";"book - كتاب";"<span  title='L'Équation de Fredholm-Et ses applications a la physique mathématique
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Équation de Fredholm-Et ses applications a la physique mathématique</span>";"Horace Bryon Fréchet Maurice Heywood";"Gutenberg";"22/07/2010";
0647;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Ragged Dick, Or, Street Life in New York with the Boot-Blacks
'  href='https://www.gutenberg.org/ebooks/5348' >Ragged Dick, Or, Street Life in New York with the Boot-Blacks</a>";"Horatio Alger";"Gutenberg";"";
1115;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Men of Iron
'  href='https://www.gutenberg.org/ebooks/1557' >Men of Iron</a>";"Howard Pyle";"Gutenberg";"";
1116;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Otto of the Silver Hand
'  href='https://www.gutenberg.org/ebooks/2865' >Otto of the Silver Hand</a>";"Howard Pyle";"Gutenberg";"";
7053;"Français";"Science - علوم";"book - كتاب";"<a target='_blank'  title='Sechs Vorträge über ausgewählte Gegenstände aus der reinenMathematik und mathematischen Physik
…'  href='http://www.gutenberg.org/ebooks/15267' >Sechs Vorträge über ausgewählte Gegenstände aus der reinenMathematik und mathematischen Physik</a>";"Henri Poincaré";"Gutenberg";"";5
2589;"Français";"tbd - يع";"book - كتاب";"<span  title='Histoire Sainte ou Histoire des Israélites
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire Sainte ou Histoire des Israélites</span>";"Henri Loeb";"Gutenberg";"26/02/2013";
7049;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Histoire Sainte; ou, Histoire des Israélites-Depuis La Création, Jusqu'a La Dernière Destruction De Jérusalem
…'  href='http://www.gutenberg.org/ebooks/42211' >Histoire Sainte; ou, Histoire des Israélites-Depuis La Création, Jusqu'a La Dernière Destruction De Jérusalem</a>";"Henri Loeb";"Gutenberg";"";20
2581;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Souvenirs de mon dernier voyage à Paris (1795)
'  href='http://www.gutenberg.org/ebooks/43567' >Souvenirs de mon dernier voyage à Paris (1795)</a>";"Henri Meister";"Gutenberg";"26/08/2013";13
7050;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Propos de ville et propos de théâtre
…'  href='http://www.gutenberg.org/ebooks/21966' >Propos de ville et propos de théâtre</a>";"Henri Murger";"Gutenberg";"";11
7051;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Scènes de la vie de Bohème
…'  href='http://www.gutenberg.org/ebooks/18446' >Scènes de la vie de Bohème</a>";"Henri Murger";"Gutenberg";"";10
7052;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Scènes de la vie de jeunesse: Nouvelles
…'  href='http://www.gutenberg.org/ebooks/18537' >Scènes de la vie de jeunesse: Nouvelles</a>";"Henri Murger";"Gutenberg";"";10
0538;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Beast in the Jungle
'  href='https://www.gutenberg.org/ebooks/1093' >The Beast in the Jungle</a>";"Henry James";"Gutenberg";"";
0539;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Europeans
'  href='https://www.gutenberg.org/ebooks/179' >The Europeans</a>";"Henry James";"Gutenberg";"";
0540;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Figure in the Carpet
'  href='https://www.gutenberg.org/ebooks/645' >The Figure in the Carpet</a>";"Henry James";"Gutenberg";"";
0541;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Golden Bowl
'  href='https://www.gutenberg.org/ebooks/4262' >The Golden Bowl</a>";"Henry James";"Gutenberg";"";
0542;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Jolly Corner
'  href='https://www.gutenberg.org/ebooks/1190' >The Jolly Corner</a>";"Henry James";"Gutenberg";"";
0543;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Lesson of the Master
'  href='https://www.gutenberg.org/ebooks/898' >The Lesson of the Master</a>";"Henry James";"Gutenberg";"";
0544;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Pupil
'  href='https://www.gutenberg.org/ebooks/1032' >The Pupil</a>";"Henry James";"Gutenberg";"";
0545;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Real Thing
'  href='https://www.gutenberg.org/ebooks/2715' >The Real Thing</a>";"Henry James";"Gutenberg";"";
0546;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Turn of the Screw
'  href='https://www.gutenberg.org/ebooks/209' >The Turn of the Screw</a>";"Henry James";"Gutenberg";"";
0547;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Wings of the Dove
'  href='https://www.gutenberg.org/ebooks/29452' >The Wings of the Dove</a>";"Henry James";"Gutenberg";"";
0548;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Washington Square
'  href='https://www.gutenberg.org/ebooks/2870' >Washington Square</a>";"Henry James";"Gutenberg";"";
0353;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Daisy Miller
PART I
At the little town of Vevey, in Switzerland, there is a particularly comfortable hotel. There are, indeed, many …'  href='https://www.gutenberg.org/ebooks/208' >Daisy Miller</a>";"Henry James";"Gutenberg";"";
0354;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='In the Cage
'  href='https://www.gutenberg.org/ebooks/1144' >In the Cage</a>";"Henry James";"Gutenberg";"";
0355;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Roderick Hudson
'  href='https://www.gutenberg.org/ebooks/176' >Roderick Hudson</a>";"Henry James";"Gutenberg";"";
0356;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Altar of the Dead
'  href='https://www.gutenberg.org/ebooks/642' >The Altar of the Dead</a>";"Henry James";"Gutenberg";"";
0357;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Ambassadors
'  href='https://www.gutenberg.org/ebooks/432' >The Ambassadors</a>";"Henry James";"Gutenberg";"";
0358;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The American
'  href='https://www.gutenberg.org/ebooks/177' >The American</a>";"Henry James";"Gutenberg";"";
0359;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Aspern Papers
'  href='https://www.gutenberg.org/ebooks/211' >The Aspern Papers</a>";"Henry James";"Gutenberg";"";
0360;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Awkward Age
'  href='https://www.gutenberg.org/ebooks/7433' >The Awkward Age</a>";"Henry James";"Gutenberg";"";
0728;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='White Jacket
'  href='https://www.gutenberg.org/ebooks/10712' >White Jacket</a>";"Herman Melville";"Gutenberg";"";
0627;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Bartleby, the Scrivener
'  href='https://www.gutenberg.org/ebooks/11231' >Bartleby, the Scrivener</a>";"Herman Melville";"Gutenberg";"";
0628;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Moby Dick
'  href='https://www.gutenberg.org/ebooks/15' >Moby Dick</a>";"Herman Melville";"Gutenberg";"";
0629;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Omoo
'  href='https://www.gutenberg.org/ebooks/4045' >Omoo</a>";"Herman Melville";"Gutenberg";"";
0630;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Confidence-Man
'  href='https://www.gutenberg.org/ebooks/21816' >The Confidence-Man</a>";"Herman Melville";"Gutenberg";"";
