﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
0935;"<a target='_blank'  title='Immensee
IMMENSEE
BY THEODOR W. STORM
TRANSLATED BY C. W. BELL M. A.

INTRODUCTION
Theodor W. Storm, poet and short-story writer …'  href='https://www.gutenberg.org/ebooks/6650' >Immensee</a>";"English";"Literature/novel - رواية";"book - كتاب";"Theodor Storm";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7042;"<a target='_blank'  title='Ida et Carmelita
…'  href='http://www.gutenberg.org/ebooks/13654' >Ida et Carmelita</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Hector Malot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
0376;"<a target='_blank'  title='I Say No
'  href='https://www.gutenberg.org/ebooks/1629' >I Say No</a>";"English";"Literature/novel - رواية";"book - كتاب";"Wilkie Collins";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
4606;"<a target='_blank'  title='Hygiène (3e partie des journaux intimes)
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=105&format=pdf' >Hygiène (3e partie des journaux intimes)</a>";"Français";"Literature - أدب";"collection - موسوعة";"Charles Baudelaire";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
6445;"<a target='_blank'  title='Hyacinthe
…'  href='http://www.gutenberg.org/ebooks/16789' >Hyacinthe</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Alfred Assollant";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
0740;"<a target='_blank'  title='Huntingtower
'  href='https://www.gutenberg.org/ebooks/3782' >Huntingtower</a>";"English";"Literature/novel - رواية";"book - كتاب";"John Buchan";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0288;"<a target='_blank'  title='Hunger
…'  href='https://www.gutenberg.org/ebooks/8387' >Hunger</a>";"English";"Literature/novel - رواية";"book - كتاب";"Knut Hamsun";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
9044;"<a target='_blank'  title='Humoresques
…'  href='http://www.gutenberg.org/ebooks/20705' >Humoresques</a>";"Français";"tbd - يع";"book - كتاب";"Tristan Klingsor";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
5212;"<a target='_blank'  title='Humiliés et offensés
'  href='https://bibliotheque-russe-et-slave.com/Livres/Dostoievski - Humilies et offenses.htm' >Humiliés et offensés</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Fyodor Dostoïevski";"<a target='_blank' href='http://bibliotheque-russe-et-slave.com'>BRS</a>";24/12/2010;2
0210;"<a target='_blank'  title='Howards End
'  href='https://www.gutenberg.org/ebooks/2891' >Howards End</a>";"English";"Literature/novel - رواية";"book - كتاب";"E. M. (Edward Morgan) Forster";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0306;"<a target='_blank'  title='House of the Seven Gables
'  href='https://www.gutenberg.org/ebooks/77' >House of the Seven Gables</a>";"English";"Literature/novel - رواية";"book - كتاب";"Nathaniel Hawthorne";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
6884;"<a target='_blank'  title='Horace
…'  href='http://www.gutenberg.org/ebooks/13671' >Horace</a>";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
5310;"<a target='_blank'  title='Honorine
'  href='http://efele.net/ebooks/livres/000028' >Honorine</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";03/02/2010;
7485;"<a target='_blank'  title='Honoré de Balzac
HONORÉ DE BALZAC
PAR
THÉOPHILE GAUTIER
ÉDITION REVUE ET AUGMENTÉE
PARIS
POULET‑MALASSIS ET DE BROISE
LIBRAIRES‑ÉDITEURS. …'  href='http://www.gutenberg.org/ebooks/53399' >Honoré de Balzac</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Théophile Gautier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;9
7387;"<a target='_blank'  title='Hombres (Hommes)
…'  href='http://www.gutenberg.org/ebooks/20568' >Hombres (Hommes)</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8100;"<a target='_blank'  title='Hokousaï-L'art japonais au XVII Siècle
…'  href='http://www.gutenberg.org/ebooks/18724' >Hokousaï-L'art japonais au XVII Siècle</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Edmond de Goncourt";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
0196;"<a target='_blank'  title='History of Tom Jones, a Foundling
'  href='https://www.gutenberg.org/ebooks/6593' >History of Tom Jones, a Foundling</a>";"English";"Literature/novel - رواية";"book - كتاب";"Henry Fielding";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1913;"<a target='_blank'  title='Histoires tendres
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65912w/f7.item.r=Histoires%20tendres.texteImage' >Histoires tendres</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Richard O&#39;Monroy";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";09/06/2012;
8007;"<a target='_blank'  title='Histoires souveraines
…'  href='http://www.gutenberg.org/ebooks/54387' >Histoires souveraines</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Auguste de Villiers comte de L&#39;Isle-Adam";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
6626;"<a target='_blank'  title='Histoires ou Contes du temps passé avec des moralités
…'  href='http://www.gutenberg.org/ebooks/20972' >Histoires ou Contes du temps passé avec des moralités</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Perrault";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;51
7153;"<a target='_blank'  title='Histoires naturelles
…'  href='http://www.gutenberg.org/ebooks/44255' >Histoires naturelles</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Renard";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
5681;"<a target='_blank'  title='Histoires naturelles
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Renard_Histoires_naturelles.pdf' >Histoires naturelles</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Renard";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
8006;"<a target='_blank'  title='Histoires insolites
…'  href='http://www.gutenberg.org/ebooks/48781' >Histoires insolites</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Auguste de Villiers comte de L&#39;Isle-Adam";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7144;"<a target='_blank'  title='Histoires incroyables, Tome II
…'  href='http://www.gutenberg.org/ebooks/18416' >Histoires incroyables, Tome II</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Lermina";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7143;"<a target='_blank'  title='Histoires incroyables, Tome I
…'  href='http://www.gutenberg.org/ebooks/18415' >Histoires incroyables, Tome I</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Lermina";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
3122;"<a target='_blank'  title='Histoires incroyables
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Lermina-histoires.pdf' >Histoires incroyables</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Lermina";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6668;"<a target='_blank'  title='Histoires grotesques et sérieuses
…'  href='http://www.gutenberg.org/ebooks/48383' >Histoires grotesques et sérieuses</a>";"Français";"Literature - أدب";"book - كتاب";"Edgar Allan Poe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
5627;"<a target='_blank'  title='Histoires grotesques et sérieuses
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Poe-3.pdf' >Histoires grotesques et sérieuses</a>";"Français";"Literature - أدب";"book - كتاب";"Edgar Allan Poe";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
1451;"<a target='_blank'  title='Histoires grises
'  href='http://www.gutenberg.org/ebooks/5892' >Histoires grises</a>";"Français";"Literature/novel - رواية";"book - كتاب";"E. Edouard Tavernier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/06/2004;12
6667;"<a target='_blank'  title='Histoires extraordinaires
…'  href='http://www.gutenberg.org/ebooks/20761' >Histoires extraordinaires</a>";"Français";"Literature - أدب";"book - كتاب";"Edgar Allan Poe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
5626;"<a target='_blank'  title='Histoires extraordinaires
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Poe-1.pdf' >Histoires extraordinaires</a>";"Français";"Literature - أدب";"book - كتاب";"Edgar Allan Poe";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5391;"<a target='_blank'  title='Histoires émouvantes
'  href='http://efele.net/ebooks/livres/c00009' >Histoires émouvantes</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Barbara";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";10/01/2013;
1450;"<a target='_blank'  title='Histoires crânes
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65920h/f7.item.r=Histoires%20cr%C3%A2nes.texteImage' >Histoires crânes</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Richard O&#39;Monroy";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";24/06/2012;
4464;"<a target='_blank'  title='Histoires comme ça
'  href='http://efele.net/ebooks/livres/000269' >Histoires comme ça</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";14/01/2013;
8939;"<a target='_blank'  title='Histoire tragique de la princesse Phénissaexpliquée en quatre épisodes
…'  href='http://www.gutenberg.org/ebooks/17542' >Histoire tragique de la princesse Phénissaexpliquée en quatre épisodes</a>";"Français";"History - تاريخ";"book - كتاب";"Remy de Gourmont";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7049;"<a target='_blank'  title='Histoire Sainte; ou, Histoire des Israélites-Depuis La Création, Jusqu'a La Dernière Destruction De Jérusalem
…'  href='http://www.gutenberg.org/ebooks/42211' >Histoire Sainte; ou, Histoire des Israélites-Depuis La Création, Jusqu'a La Dernière Destruction De Jérusalem</a>";"Français";"tbd - يع";"book - كتاب";"Henri Loeb";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;20
8263;"<a target='_blank'  title='Histoire parlementaire de France, Volume 3. Recueil complet des discours prononcés dans les chambres de 1819 à 1848
…'  href='http://www.gutenberg.org/ebooks/43308' >Histoire parlementaire de France, Volume 3. Recueil complet des discours prononcés dans les chambres de 1819 à 1848</a>";"Français";"History - تاريخ";"collection - موسوعة";"François Guizot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8262;"<a target='_blank'  title='Histoire parlementaire de France, Volume 2. Recueil complet des discours prononcés dans les chambres de 1819 à 1848
…'  href='http://www.gutenberg.org/ebooks/28937' >Histoire parlementaire de France, Volume 2. Recueil complet des discours prononcés dans les chambres de 1819 à 1848</a>";"Français";"History - تاريخ";"collection - موسوعة";"François Guizot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8261;"<a target='_blank'  title='Histoire parlementaire de France,  Volume 1. Recueil complet des discours prononcés dans les chambres de 1819 à 1848
…'  href='http://www.gutenberg.org/ebooks/27905' >Histoire parlementaire de France,  Volume 1. Recueil complet des discours prononcés dans les chambres de 1819 à 1848</a>";"Français";"History - تاريخ";"collection - موسوعة";"François Guizot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
9049;"<a target='_blank'  title='Histoire naturelle des oiseaux d'Afrique, t. 1
…'  href='http://www.gutenberg.org/ebooks/56390' >Histoire naturelle des oiseaux d'Afrique, t. 1</a>";"Français";"tbd - يع";"book - كتاب";"Vaillant François Le";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
3290;"<a target='_blank'  title='Histoire merveilleuse de Pierre Schlémihl
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Chamisso-Peter.pdf' >Histoire merveilleuse de Pierre Schlémihl</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Adelbert von Chamisso";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
8929;"<a target='_blank'  title='Histoire Médicale de l'Armée d'Orient. Volume 2
…'  href='http://www.gutenberg.org/ebooks/28249' >Histoire Médicale de l'Armée d'Orient. Volume 2</a>";"Français";"tbd - يع";"book - كتاب";"R. (René) Desgenettes";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8928;"<a target='_blank'  title='Histoire Médicale de l'Armée d'Orient. Volume 1
…'  href='http://www.gutenberg.org/ebooks/25310' >Histoire Médicale de l'Armée d'Orient. Volume 1</a>";"Français";"tbd - يع";"book - كتاب";"R. (René) Desgenettes";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
2703;"<a target='_blank'  title='Histoire littéraire d'Italie (5/9)
'  href='http://www.gutenberg.org/ebooks/35732' >Histoire littéraire d'Italie (5/9)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Pierre-Louis Ginguené";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";31/03/2011;11
2702;"<a target='_blank'  title='Histoire littéraire d'Italie (4/9)
'  href='http://www.gutenberg.org/ebooks/33184' >Histoire littéraire d'Italie (4/9)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Pierre-Louis Ginguené";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";16/07/2010;11
2701;"<a target='_blank'  title='Histoire littéraire d'Italie (3/9)
'  href='http://www.gutenberg.org/ebooks/31720' >Histoire littéraire d'Italie (3/9)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Pierre-Louis Ginguené";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";21/03/2010;11
2700;"<a target='_blank'  title='Histoire littéraire d'Italie (2/9)
'  href='http://www.gutenberg.org/ebooks/31636' >Histoire littéraire d'Italie (2/9)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Pierre-Louis Ginguené";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";14/03/2010;11
2699;"<a target='_blank'  title='Histoire littéraire d'Italie (1/9)
'  href='http://www.gutenberg.org/ebooks/31432' >Histoire littéraire d'Italie (1/9)</a>";"Français";"History - تاريخ";"collection - موسوعة";"Pierre-Louis Ginguené";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";27/02/2010;11
6444;"<a target='_blank'  title='Histoire fantastique du célèbre Pierrot-Écrite par le magicien Alcofribas; traduite du sogdien par Alfred Assollant
…'  href='http://www.gutenberg.org/ebooks/17106' >Histoire fantastique du célèbre Pierrot-Écrite par le magicien Alcofribas; traduite du sogdien par Alfred Assollant</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Alfred Assollant";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6694;"<a target='_blank'  title='Histoire d'une Montagne
…'  href='http://www.gutenberg.org/ebooks/60850' >Histoire d'une Montagne</a>";"Français";"History - تاريخ";"book - كتاب";"Élisée Reclus";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7943;"<a target='_blank'  title='Histoire d'une jeune fille sauvage trouvée dans les bois à l'âge de dix ans
…'  href='http://www.gutenberg.org/ebooks/19956' >Histoire d'une jeune fille sauvage trouvée dans les bois à l'âge de dix ans</a>";"Français";"Ethnology - إتنولوجى";"book - كتاب";"Condamine Charles-Marie de La";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
2791;"<a target='_blank'  title='Histoire d'un paysan IV
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann-Chatrian-paysan-4-xpdf.pdf' >Histoire d'un paysan IV</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2790;"<a target='_blank'  title='Histoire d'un paysan III
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann-Chatrian-paysan-3-xpdf.pdf' >Histoire d'un paysan III</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2789;"<a target='_blank'  title='Histoire d'un paysan II
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann-Chatrian-paysan-2-xpdf.pdf' >Histoire d'un paysan II</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2788;"<a target='_blank'  title='Histoire d'un paysan I
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann-Chatrian-paysan-1-xpdf.pdf' >Histoire d'un paysan I</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2787;"<a target='_blank'  title='Histoire d'un homme du peuple
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann-Chatrian-peuple-xpdf.pdf' >Histoire d'un homme du peuple</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6386;"<a target='_blank'  title='Histoire d'un casse-noisette
…'  href='http://www.gutenberg.org/ebooks/5104' >Histoire d'un casse-noisette</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
3843;"<a target='_blank'  title='Histoire d'un casse-noisette
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=332&format=html' >Histoire d'un casse-noisette</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/07/2005;
3469;"<a target='_blank'  title='Histoire d'un casse-noisette et autre contes
'  href='https://beq.ebooksgratuits.com/vents/Dumas-contes.pdf' >Histoire d'un casse-noisette et autre contes</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6367;"<a target='_blank'  title='Histoire d'un baiser
…'  href='http://www.gutenberg.org/ebooks/17631' >Histoire d'un baiser</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Albert Cim";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
3307;"<a target='_blank'  title='Histoire d'un baiser
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Cim_Histoire_dun_baiser.pdf' >Histoire d'un baiser</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Albert Cim";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6883;"<a target='_blank'  title='Histoire du véritable Gribouille
…'  href='http://www.gutenberg.org/ebooks/32640' >Histoire du véritable Gribouille</a>";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7916;"<a target='_blank'  title='Histoire du moyen âge 395-1270
…'  href='http://www.gutenberg.org/ebooks/39429' >Histoire du moyen âge 395-1270</a>";"Français";"History - تاريخ";"book - كتاب";"Charles Victor Langlois";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
6364;"<a target='_blank'  title='Histoire du Consulat et de l'Empire, (Vol. 14 / 20)-faisant suite à l'Histoire de la Révolution Française
…'  href='http://www.gutenberg.org/ebooks/45211' >Histoire du Consulat et de l'Empire, (Vol. 14 / 20)-faisant suite à l'Histoire de la Révolution Française</a>";"Français";"History - تاريخ";"collection - موسوعة";"Adolphe Thiers";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6363;"<a target='_blank'  title='Histoire du Consulat et de l'Empire, (Vol. 11 / 20)-faisant suite à l'Histoire de la Révolution Française
…'  href='http://www.gutenberg.org/ebooks/45015' >Histoire du Consulat et de l'Empire, (Vol. 11 / 20)-faisant suite à l'Histoire de la Révolution Française</a>";"Français";"History - تاريخ";"collection - موسوعة";"Adolphe Thiers";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6362;"<a target='_blank'  title='Histoire du Consulat et de l'Empire, (Vol. 10 / 20)-faisant suite à l'Histoire de la Révolution Française
…'  href='http://www.gutenberg.org/ebooks/45014' >Histoire du Consulat et de l'Empire, (Vol. 10 / 20)-faisant suite à l'Histoire de la Révolution Française</a>";"Français";"History - تاريخ";"collection - موسوعة";"Adolphe Thiers";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6361;"<a target='_blank'  title='Histoire du Consulat et de l'Empire, (Vol. 09 / 20)-faisant suite à l'Histoire de la Révolution Française
…'  href='http://www.gutenberg.org/ebooks/43313' >Histoire du Consulat et de l'Empire, (Vol. 09 / 20)-faisant suite à l'Histoire de la Révolution Française</a>";"Français";"History - تاريخ";"collection - موسوعة";"Adolphe Thiers";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6360;"<a target='_blank'  title='Histoire du Consulat et de l'Empire, (Vol. 08 / 20)-faisant suite à l'Histoire de la Révolution Française
…'  href='http://www.gutenberg.org/ebooks/43312' >Histoire du Consulat et de l'Empire, (Vol. 08 / 20)-faisant suite à l'Histoire de la Révolution Française</a>";"Français";"History - تاريخ";"collection - موسوعة";"Adolphe Thiers";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6359;"<a target='_blank'  title='Histoire du Consulat et de l'Empire, (Vol. 07 / 20)-faisant suite à l'Histoire de la Révolution Française
…'  href='http://www.gutenberg.org/ebooks/44675' >Histoire du Consulat et de l'Empire, (Vol. 07 / 20)-faisant suite à l'Histoire de la Révolution Française</a>";"Français";"History - تاريخ";"collection - موسوعة";"Adolphe Thiers";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6358;"<a target='_blank'  title='Histoire du Consulat et de l'Empire, (Vol. 06 / 20)-faisant suite à l'Histoire de la Révolution Française
…'  href='http://www.gutenberg.org/ebooks/42298' >Histoire du Consulat et de l'Empire, (Vol. 06 / 20)-faisant suite à l'Histoire de la Révolution Française</a>";"Français";"History - تاريخ";"collection - موسوعة";"Adolphe Thiers";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6357;"<a target='_blank'  title='Histoire du Consulat et de l'Empire, (Vol. 05 / 20)-faisant suite à l'Histoire de la Révolution Française
…'  href='http://www.gutenberg.org/ebooks/41965' >Histoire du Consulat et de l'Empire, (Vol. 05 / 20)-faisant suite à l'Histoire de la Révolution Française</a>";"Français";"History - تاريخ";"collection - موسوعة";"Adolphe Thiers";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6356;"<a target='_blank'  title='Histoire du Consulat et de l'Empire, (Vol. 04 / 20)-faisant suite à l'Histoire de la Révolution Française
…'  href='http://www.gutenberg.org/ebooks/31846' >Histoire du Consulat et de l'Empire, (Vol. 04 / 20)-faisant suite à l'Histoire de la Révolution Française</a>";"Français";"History - تاريخ";"collection - موسوعة";"Adolphe Thiers";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6355;"<a target='_blank'  title='Histoire du Consulat et de l'Empire, (Vol. 03 / 20)-faisant suite à l'Histoire de la Révolution Française
…'  href='http://www.gutenberg.org/ebooks/30603' >Histoire du Consulat et de l'Empire, (Vol. 03 / 20)-faisant suite à l'Histoire de la Révolution Française</a>";"Français";"History - تاريخ";"collection - موسوعة";"Adolphe Thiers";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6354;"<a target='_blank'  title='Histoire du Consulat et de l'Empire, (Vol. 02 / 20)-faisant suite à l'Histoire de la Révolution Française
…'  href='http://www.gutenberg.org/ebooks/27381' >Histoire du Consulat et de l'Empire, (Vol. 02 / 20)-faisant suite à l'Histoire de la Révolution Française</a>";"Français";"History - تاريخ";"collection - موسوعة";"Adolphe Thiers";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6353;"<a target='_blank'  title='Histoire du Consulat et de l'Empire, (Vol. 01 / 20) faisant suite à l'Histoire de la Révolution Française
…'  href='http://www.gutenberg.org/ebooks/27380' >Histoire du Consulat et de l'Empire, (Vol. 01 / 20) faisant suite à l'Histoire de la Révolution Française</a>";"Français";"History - تاريخ";"collection - موسوعة";"Adolphe Thiers";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6622;"<a target='_blank'  title='Histoire du chien de Brisquet / The Story of Brisquet's Dog
…'  href='http://www.gutenberg.org/ebooks/55605' >Histoire du chien de Brisquet / The Story of Brisquet's Dog</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Nodier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7697;"<a target='_blank'  title='Histoire du Chevalier d'Iberville (1663-1706)
…'  href='http://www.gutenberg.org/ebooks/13981' >Histoire du Chevalier d'Iberville (1663-1706)</a>";"Français";"History - تاريخ";"book - كتاب";"Adam Charles Gustave Desmazures";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8233;"<a target='_blank'  title='Histoire du Canada depuis sa découverte jusqu'à nos jours. Tome IV
…'  href='http://www.gutenberg.org/ebooks/27134' >Histoire du Canada depuis sa découverte jusqu'à nos jours. Tome IV</a>";"Français";"History - تاريخ";"collection - موسوعة";"F.-X. (François-Xavier) Garneau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8232;"<a target='_blank'  title='Histoire du Canada depuis sa découverte jusqu'à nos jours. Tome III
…'  href='http://www.gutenberg.org/ebooks/27133' >Histoire du Canada depuis sa découverte jusqu'à nos jours. Tome III</a>";"Français";"History - تاريخ";"collection - موسوعة";"F.-X. (François-Xavier) Garneau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8231;"<a target='_blank'  title='Histoire du Canada depuis sa découverte jusqu'à nos jours. Tome II
…'  href='http://www.gutenberg.org/ebooks/27132' >Histoire du Canada depuis sa découverte jusqu'à nos jours. Tome II</a>";"Français";"History - تاريخ";"collection - موسوعة";"F.-X. (François-Xavier) Garneau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8230;"<a target='_blank'  title='Histoire du Canada depuis sa découverte jusqu'à nos jours. Tome I
…'  href='http://www.gutenberg.org/ebooks/27131' >Histoire du Canada depuis sa découverte jusqu'à nos jours. Tome I</a>";"Français";"History - تاريخ";"collection - موسوعة";"F.-X. (François-Xavier) Garneau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
