﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Fromont jeune et Risler aîné
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Daudet-Risler.pdf' >Fromont jeune et Risler aîné</a>";"Alphonse Daudet";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3365;1459
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Jack
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Daudet-Jack.pdf' >Jack</a>";"Alphonse Daudet";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3366;1459
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La Belle-Nivernaise
'  href='http://beq.ebooksgratuits.com/vents-xpdf/daudet-nivernaise.pdf' >La Belle-Nivernaise</a>";"Alphonse Daudet";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3367;1459
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Nabab
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Daudet-nabab.pdf' >Le Nabab</a>";"Alphonse Daudet";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3368;1459
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le petit Chose
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Daudet-Chose.pdf' >Le petit Chose</a>";"Alphonse Daudet";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3369;1459
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Lettres de mon moulin
'  href='http://beq.ebooksgratuits.com/vents-xpdf/daudet-moulin.pdf' >Lettres de mon moulin</a>";"Alphonse Daudet";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3370;1459
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'évangéliste
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Daudet-evangeliste.pdf' >L'évangéliste</a>";"Alphonse Daudet";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3371;1459
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'Immortel
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Daudet-immortel.pdf' >L'Immortel</a>";"Alphonse Daudet";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3372;1459
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Numa Roumestan
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Daudet-Roumestan.pdf' >Numa Roumestan</a>";"Alphonse Daudet";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3373;1459
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Rose et Ninette, et autres histoires
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Daudet-Ninette.pdf' >Rose et Ninette, et autres histoires</a>";"Alphonse Daudet";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3374;1459
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Sapho
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Daudet-Sapho.pdf' >Sapho</a>";"Alphonse Daudet";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3375;1459
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Tartarin de Tarascon
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Daudet-tartarin.pdf' >Tartarin de Tarascon</a>";"Alphonse Daudet";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3376;1459
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Tartarin sur les Alpes
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Daudet-Alpes.pdf' >Tartarin sur les Alpes</a>";"Alphonse Daudet";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3377;1459
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'anneau d'améthyste
'  href='http://beq.ebooksgratuits.com/vents/France-histoire-3-anneau.pdf' >L'anneau d'améthyste</a>";"Anatole France";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;2845;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Le mannequin d'osier
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le mannequin d'osier</span>";"Anatole France";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;2846;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les contes de Jacques Tournebroche
'  href='http://beq.ebooksgratuits.com/vents/France-Tournebroche.pdf' >Les contes de Jacques Tournebroche</a>";"Anatole France";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;2847;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'orme du Mail
'  href='http://beq.ebooksgratuits.com/vents/France-histoire-1-mail.pdf' >L'orme du Mail</a>";"Anatole France";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;2848;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Monsieur Bergeret à Paris
'  href='http://beq.ebooksgratuits.com/vents/France-histoire-4-Bergeret.pdf' >Monsieur Bergeret à Paris</a>";"Anatole France";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;2849;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='L'élève Gilles
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'élève Gilles</span>";"André Lafon";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3041;1479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Mémoires d'un collégien
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Laurie-collegien.pdf' >Mémoires d'un collégien</a>";"André Laurie";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3050;1480
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Mon petit Trott
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Lichtenberger-Trott.pdf' >Mon petit Trott</a>";"André Lichtenberger";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3159;1482
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='Le visage émerveillé
'  href='https://beq.ebooksgratuits.com/classiques/Noailles-visage.pdf' >Le visage émerveillé</a>";"Anna de Noailles";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;5590;1489
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='Les Alternances
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Alternances</span>";"Alphonse Beauregard";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1411;1457
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='Silvérie ou les Fonds hollandais
'  style='white-space:nowrap; text-overflow:ellipsis;'>Silvérie ou les Fonds hollandais</span>";"Alphonse Allais &amp; Tristan Bernard";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1262;1461
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Monsieur des Lourdines
'  href='https://beq.ebooksgratuits.com/classiques/Chateaubriant_Monsieur_des_Lourdines.pdf' >Monsieur des Lourdines</a>";"Alphonse de Châteaubriant";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3294;1462
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'Eau-qui-dort
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Achard-dort.pdf' >L'Eau-qui-dort</a>";"Amédée Achard";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1217;1465
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Madame Rose
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Achard-Madame.pdf' >Madame Rose</a>";"Amédée Achard";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1218;1465
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Récits d'un soldat
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Achard-soldat.pdf' >Récits d'un soldat</a>";"Amédée Achard";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1219;1465
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='Les chants de Maldoror
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les chants de Maldoror</span>";"# Lautréamont";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3051;1342
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='Poésies
Le génie garantit les facultés du cœur.
L’homme n’est pas moins immortel que l’âme.
Les grandes pensées viennent de la …'  href='http://beq.ebooksgratuits.com/vents/Lautreamont-poesies.pdf' >Poésies</a>";"# Lautréamont";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3052;1342
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<span  title='Évangéline (adapt. Marcel Poulin)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Évangéline (adapt. Marcel Poulin)</span>";"# Longfellow";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3173;1344
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Évangéline : un conte d'Acadie (trad. Pamphile Lemay)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Évangéline : un conte d'Acadie (trad. Pamphile Lemay)</span>";"# Longfellow";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3174;1344
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Vénus dans le cloître
Vénus dans le cloître
La date de publication serait 1683
[beq]: Roman érotique
À Madame D. L. R.
Très digne abbesse …'  href='https://beq.ebooksgratuits.com/libertinage/Abbe_du_Prat_Venus_dans_le_cloitre.pdf' >Vénus dans le cloître</a>";"abbé du Prat";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";2;5646;1383
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Un blessé
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Badin-blesse.pdf' >Un blessé</a>";"Adolphe Badin";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1295;1392
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les deux orphelines
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Dennery-orphelines.pdf' >Les deux orphelines</a>";"Adolphe d&#39;Ennery";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3390;1393
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Au pays des bûcherons
'  style='white-space:nowrap; text-overflow:ellipsis;'>Au pays des bûcherons</span>";"Adolphe Nantel";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;5580;1394
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='La terre du huitième
'  style='white-space:nowrap; text-overflow:ellipsis;'>La terre du huitième</span>";"Adolphe Nantel";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;5581;1394
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Contes de l'Ille-et-Vilaine
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Orain-Vilaine.pdf' >Contes de l'Ille-et-Vilaine</a>";"Adolphe Orain";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;5597;1395
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Contes du Pays Gallo
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Orain-contes.pdf' >Contes du Pays Gallo</a>";"Adolphe Orain";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;5598;1395
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Curiosités, superstitions, chansons et coutumes de l’Ille-et-Vilaine
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Orain-curiosite.pdf' >Curiosités, superstitions, chansons et coutumes de l’Ille-et-Vilaine</a>";"Adolphe Orain";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;5599;1395
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Manon Lescaut
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Prevost-Lescaut.pdf' >Manon Lescaut</a>";"Abbé Prévost";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;5648;1382
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Chroniques du lundi
'  style='white-space:nowrap; text-overflow:ellipsis;'>Chroniques du lundi</span>";"(Françoise) Robertine Barry";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1390;1370
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Fleurs champêtres
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fleurs champêtres</span>";"(Françoise) Robertine Barry";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1391;1370
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Contes de Noël
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mirmont-contes.pdf' >Contes de Noël</a>";"(Josette) Joséphine Dandurand";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3358;1371
