﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2021;4;  2 404;"0.005 %";   281;"11.669 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2021;5;  1 172;"0.003 %";   270;"22.823 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2021;6;  1 163;"0.003 %";   124;"10.653 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2021;7;   763;"0.002 %";   26;"3.403 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2021;8;   288;"0.001 %";   11;"3.780 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2021;9;   547;"0.001 %";   51;"9.189 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2021;10;  2 517;"0.006 %";   198;"7.867 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2021;11;  2 311;"0.005 %";   119;"5.147 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2021;12;  3 671;"0.008 %";   177;"4.816 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2022;1;  11 383;"0.026 %";   105;"0.922 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2022;2;  3 250;"0.007 %";   466;"14.303 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2022;3;   497;"0.001 %";   999;"198.214 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2022;4;   180;"0.000 %";   26;"13.830 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2022;5;   220;"0.001 %";   9;"3.913 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2022;6;   269;"0.001 %";   9;"3.249 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;1;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;2;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;3;  3 941;"0.039 %";   239;"6.063 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;4;  16 229;"0.161 %";  2 508;"15.454 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;5;  17 791;"0.176 %";  1 823;"10.247 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;6;  28 369;"0.281 %";   902;"3.180 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;7;  10 051;"0.100 %";   280;"2.786 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;8;  7 806;"0.077 %";   67;"0.858 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;9;  8 349;"0.083 %";   52;"0.623 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;10;  32 451;"0.321 %";   135;"0.416 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;11;  129 815;"1.285 %";  1 135;"0.874 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;12;  182 495;"1.807 %";  2 508;"1.374 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;1;  133 758;"1.324 %";  2 517;"1.882 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;2;  90 690;"0.898 %";   844;"0.931 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;3;  134 517;"1.332 %";   590;"0.439 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;4;  171 110;"1.694 %";   579;"0.338 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;5;  101 614;"1.006 %";   387;"0.381 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;6;  20 711;"0.205 %";   97;"0.468 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;7;  10 254;"0.102 %";   17;"0.166 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;8;  24 264;"0.240 %";   46;"0.190 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;9;  27 682;"0.274 %";   175;"0.632 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;10;  20 466;"0.203 %";   160;"0.782 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;11;  31 049;"0.307 %";   115;"0.370 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;12;  111 124;"1.100 %";   189;"0.170 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2022;1;  829 317;"8.212 %";   845;"0.102 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2022;2;  301 852;"2.989 %";  1 373;"0.455 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2022;3;  41 107;"0.407 %";   893;"2.172 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2022;4;  14 464;"0.143 %";   381;"2.634 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2022;5;  7 408;"0.073 %";   181;"2.443 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2022;6;  9 798;"0.097 %";   86;"0.878 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2022;7;   714;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;1;   13;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;2;   85;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;3;   781;"0.013 %";   3;"0.384 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;4;  14 762;"0.252 %";   11;"0.075 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;5;  18 725;"0.320 %";   9;"0.048 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;6;  9 295;"0.159 %";   3;"0.032 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;7;  8 148;"0.139 %";   1;"0.012 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;8;  4 962;"0.085 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;9;   971;"0.017 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;10;   261;"0.004 %";   1;"0.383 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;11;   210;"0.004 %";   1;"0.476 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;12;   356;"0.006 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;1;   938;"0.016 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;2;   418;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;3;   422;"0.007 %";   1;"0.237 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;4;   774;"0.013 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;5;   907;"0.016 %";   3;"0.331 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;6;   535;"0.009 %";   3;"0.561 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;7;  2 298;"0.039 %";   1;"0.044 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;8;  2 598;"0.044 %";   18;"0.693 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;9;  26 584;"0.454 %";   38;"0.143 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;10;  101 168;"1.729 %";   301;"0.298 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;11;  68 275;"1.167 %";   316;"0.463 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;12;  15 575;"0.266 %";   117;"0.751 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2022;1;  69 269;"1.184 %";   27;"0.039 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2022;2;  362 550;"6.197 %";   153;"0.042 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2022;3;  379 943;"6.494 %";   256;"0.067 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2022;4;  102 427;"1.751 %";   71;"0.069 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2022;5;  105 059;"1.796 %";   52;"0.049 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2022;6;  136 254;"2.329 %";   25;"0.018 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2022;7;  9 505;"0.162 %";   2;"0.021 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2020;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2020;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2020;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2020;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2020;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2021;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2021;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2021;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2021;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2021;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2021;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2021;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2021;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2021;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2022;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2022;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2022;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2022;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2022;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2022;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sh.png' style='width:28px; height:18px;' />";"Saint Helena";"SH";  6 077;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;3;   757;"0.036 %";   13;"1.706 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;4;   661;"0.032 %";   83;"12.557 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;5;   55;"0.003 %";   17;"25.758 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;6;   111;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;7;   556;"0.027 %";   6;"1.079 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;8;   726;"0.035 %";   13;"1.791 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;9;  2 623;"0.126 %";   21;"0.801 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;10;  27 029;"1.300 %";   210;"0.777 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;11;  42 926;"2.065 %";  1 153;"2.686 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;12;  44 389;"2.135 %";  1 438;"3.240 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;1;  46 153;"2.220 %";   863;"1.870 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;2;  23 738;"1.142 %";   334;"1.407 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;3;  24 487;"1.178 %";   218;"0.890 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;4;  25 275;"1.216 %";   218;"0.863 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;5;  14 235;"0.685 %";   125;"0.878 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;6;  3 655;"0.176 %";   51;"1.395 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;7;  1 785;"0.086 %";   10;"0.560 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;8;  7 580;"0.365 %";   21;"0.277 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;9;  25 710;"1.237 %";   127;"0.494 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;10;  41 869;"2.014 %";   228;"0.545 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;11;  84 234;"4.052 %";   543;"0.645 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2021;12;  43 670;"2.101 %";   429;"0.982 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2022;1;  240 233;"11.556 %";   320;"0.133 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2022;2;  189 831;"9.131 %";   675;"0.356 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2022;3;  73 812;"3.550 %";   327;"0.443 %"
