﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
0072;"<a target='_blank'  title='مقال.الحرب العالمية والأدب.. 22.12.14
…'  href='https://www.facebook.com/download/preview/439486566759088' >مقال.الحرب العالمية والأدب.. 22.12.14</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0073;"<a target='_blank'  title='التشظي الكبير في الانتحابات البريطانية
…'  href='https://www.facebook.com/download/preview/2505942026300445' >التشظي الكبير في الانتحابات البريطانية</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0074;"<a target='_blank'  title='العالم-الروائى-عند-نجيب-محفوظ
…'  href='https://www.facebook.com/download/preview/2721670881393854' >العالم-الروائى-عند-نجيب-محفوظ</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0075;"<a target='_blank'  title='ما بعد المركزية الاوربية - بيتر جران
…'  href='https://www.facebook.com/download/preview/1349817681855675' >ما بعد المركزية الاوربية - بيتر جران</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0076;"<a target='_blank'  title='النقد الثقافي. فصول
…'  href='https://www.facebook.com/download/preview/492652161321614' >النقد الثقافي. فصول</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0077;"<a target='_blank'  title='قص الجواسيس.مقال الحياة
…'  href='https://www.facebook.com/download/preview/908746512855452' >قص الجواسيس.مقال الحياة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0078;"<a target='_blank'  title='مقال الأهرام. رضوى عاشور
…'  href='https://www.facebook.com/download/preview/708249659662715' >مقال الأهرام. رضوى عاشور</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0079;"<a target='_blank'  title='الحساسية الجديدة في الأدب العربي. جريدة
…'  href='https://www.facebook.com/download/preview/528948331274251' >الحساسية الجديدة في الأدب العربي. جريدة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0080;"<a target='_blank'  title='رأى-فى-فكر-الناقد-بيير-ماشرى
…'  href='https://www.facebook.com/download/preview/413281795987157' >رأى-فى-فكر-الناقد-بيير-ماشرى</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0081;"<a target='_blank'  title='اصوات-جديدة-حول-الشعر-العربى-المعاصر-ابراه
…'  href='https://www.facebook.com/download/preview/1004891846642252' >اصوات-جديدة-حول-الشعر-العربى-المعاصر-ابراه</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0082;"<a target='_blank'  title='ضفاف الواقعية - كلنيجندر - ترجمة
…'  href='https://www.facebook.com/download/preview/2207702346189107' >ضفاف الواقعية - كلنيجندر - ترجمة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0083;"<a target='_blank'  title='مقدمة-الحدائق-الطاغورية
…'  href='https://www.facebook.com/download/preview/1419604888216509' >مقدمة-الحدائق-الطاغورية</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0084;"<a target='_blank'  title='ازمة-الرواية-المعاصرة
…'  href='https://www.facebook.com/download/preview/2542137056017245' >ازمة-الرواية-المعاصرة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0085;"<a target='_blank'  title='اغنية-الدم
…'  href='https://www.facebook.com/download/preview/2479296118857357' >اغنية-الدم</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0086;"<a target='_blank'  title='السياسة والأدب. مقال الحياة
…'  href='https://www.facebook.com/download/preview/463611854275796' >السياسة والأدب. مقال الحياة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0087;"<a target='_blank'  title='الجراد-يحب-البطيخ-مقدمة
…'  href='https://www.facebook.com/download/preview/2530937626943705' >الجراد-يحب-البطيخ-مقدمة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0088;"<a target='_blank'  title='أيام القبوطي. جريدة القاهرة مارس ٢٠٠٥
…'  href='https://www.facebook.com/download/preview/544214479728827' >أيام القبوطي. جريدة القاهرة مارس ٢٠٠٥</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";01/03/2005;
0089;"<a target='_blank'  title='رواية أصوات الليل للبساطي
…'  href='https://www.facebook.com/download/preview/2847630001914413' >رواية أصوات الليل للبساطي</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0090;"<a target='_blank'  title='المسافر-و-الحقائب
…'  href='https://www.facebook.com/download/preview/1016625388669335' >المسافر-و-الحقائب</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0091;"<a target='_blank'  title='دراما-نقدية-شعرية-يتخيلها-صلاح-فضل
…'  href='https://www.facebook.com/download/preview/790564288050436' >دراما-نقدية-شعرية-يتخيلها-صلاح-فضل</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0092;"<a target='_blank'  title='اميل-حبيى-مفارقة-الاديب-السياسى
…'  href='https://www.facebook.com/download/preview/696295197547500' >اميل-حبيى-مفارقة-الاديب-السياسى</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0093;"<a target='_blank'  title='عزف على أوتار الماء
…'  href='https://www.facebook.com/download/preview/2449173348628093' >عزف على أوتار الماء</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0094;"<a target='_blank'  title='التجديد والحداثة في الشعر والرواية
…'  href='https://www.facebook.com/download/preview/412513856111364' >التجديد والحداثة في الشعر والرواية</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0095;"<a target='_blank'  title='لكتابة المصرية الساخرة
…'  href='https://www.facebook.com/download/preview/457372718465586' >لكتابة المصرية الساخرة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0096;"<a target='_blank'  title='السلالات الحاكمة في السياسة والاقتصاد
…'  href='https://www.facebook.com/download/preview/412909132735344' >السلالات الحاكمة في السياسة والاقتصاد</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0097;"<a target='_blank'  title='تحليل-اللغة-الروائية-عند-باختين
…'  href='https://www.facebook.com/download/preview/1409614295887878' >تحليل-اللغة-الروائية-عند-باختين</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0098;"<a target='_blank'  title='القاهرة.الإبراهيمان
…'  href='https://www.facebook.com/download/preview/2468477929939834' >القاهرة.الإبراهيمان</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0099;"<a target='_blank'  title='Article.alef
…'  href='https://www.facebook.com/download/preview/757155458041345' >Article.alef</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0100;"<a target='_blank'  title='اليسار الراديكالي والسلطة جنوب أوروبا
…'  href='https://www.facebook.com/download/preview/2560928497460470' >اليسار الراديكالي والسلطة جنوب أوروبا</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0101;"<a target='_blank'  title='باب الخروج. القاهرة
…'  href='https://www.facebook.com/download/preview/564523844282954' >باب الخروج. القاهرة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0102;"<a target='_blank'  title='بعض المشاكل والآفاق أمام المترجم. ملخص
…'  href='https://www.facebook.com/download/preview/512536275963651' >بعض المشاكل والآفاق أمام المترجم. ملخص</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0103;"<a target='_blank'  title='السيرة الذاتية لذكى نجيب محمود
…'  href='https://www.facebook.com/download/preview/451037315543654' >السيرة الذاتية لذكى نجيب محمود</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0104;"<a target='_blank'  title='مقدمة-إبراهيم-فتحى-لرواية-عشاق-أفينيون
…'  href='https://www.facebook.com/download/preview/1138641739663810' >مقدمة-إبراهيم-فتحى-لرواية-عشاق-أفينيون</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0105;"<a target='_blank'  title='الحاح الجسد المنهك لمحمد عبد السلام
…'  href='https://www.facebook.com/download/preview/570498853739131' >الحاح الجسد المنهك لمحمد عبد السلام</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0106;"<a target='_blank'  title='الليلة-الكبيرة-وميخائيل-باختي
…'  href='https://www.facebook.com/download/preview/821780754919182' >الليلة-الكبيرة-وميخائيل-باختي</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";15/04/1988;
0107;"<a target='_blank'  title='سرديات المهمشين والعشوائيات في لندن. جريدة
…'  href='https://www.facebook.com/download/preview/682196832271106' >سرديات المهمشين والعشوائيات في لندن. جريدة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0108;"<a target='_blank'  title='السجن فى الخيال القصصى
…'  href='https://www.facebook.com/download/preview/441500736497777' >السجن فى الخيال القصصى</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0109;"<a target='_blank'  title='تاملات فى عالم فتحى غانم الروائى
…'  href='https://www.facebook.com/download/preview/800695713737458' >تاملات فى عالم فتحى غانم الروائى</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0110;"<a target='_blank'  title='حوار-مع-ابراهيم-فتحى
…'  href='https://www.facebook.com/download/preview/542871116285716' >حوار-مع-ابراهيم-فتحى</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0111;"<a target='_blank'  title='هنرى-كوريل-ضد-الحركة-الشيوعية
…'  href='https://www.facebook.com/download/preview/579207519490473' >هنرى-كوريل-ضد-الحركة-الشيوعية</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0112;"<a target='_blank'  title='الأبنودي. مقال القاهرة
…'  href='https://www.facebook.com/download/preview/1371602816336638' >الأبنودي. مقال القاهرة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0113;"<a target='_blank'  title='رواية-الجريمة-النشأة-والتطور
…'  href='https://www.facebook.com/download/preview/956380618078812' >رواية-الجريمة-النشأة-والتطور</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0114;"<a target='_blank'  title='أسئلة علم الاجتماع حول الثقافة والسلطة والعنف الرمزى - ترجمة لبيير بورديو
…'  href='https://www.facebook.com/download/preview/2459250034349253' >أسئلة علم الاجتماع حول الثقافة والسلطة والعنف الرمزى - ترجمة لبيير بورديو</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";01/01/1995;
0115;"<a target='_blank'  title='الأيديولوجية
…'  href='https://www.facebook.com/download/preview/761665037580115' >الأيديولوجية</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0116;"<a target='_blank'  title='مساءلة العولمة -الإقتصاد الدولي وإمكانات
…'  href='https://www.facebook.com/download/preview/680954495646296' >مساءلة العولمة -الإقتصاد الدولي وإمكانات</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0117;"<a target='_blank'  title='مقدمة-اليسار-الفرويدى
…'  href='https://www.facebook.com/download/preview/716591815527490' >مقدمة-اليسار-الفرويدى</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0118;"<a target='_blank'  title='رؤيا القديس حمزاوى
…'  href='https://www.facebook.com/download/preview/1368191516680596' >رؤيا القديس حمزاوى</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0119;"<a target='_blank'  title='كتاب طبيعة السلطة فى مصر
…'  href='https://www.facebook.com/download/preview/525905471582107' >كتاب طبيعة السلطة فى مصر</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0120;"<a target='_blank'  title='ملفات الاهرام - الحاضر بوصفـه تاريخــــا ع
…'  href='https://www.facebook.com/download/preview/986848068317929' >ملفات الاهرام - الحاضر بوصفـه تاريخــــا ع</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0121;"<a target='_blank'  title='صنع اللة ابراهيم فى يوميات الواحات - ابراه
…'  href='https://www.facebook.com/download/preview/1541448206035332' >صنع اللة ابراهيم فى يوميات الواحات - ابراه</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0122;"<a target='_blank'  title='المظاهرات الطلابية فى الرواية المصرية - اب
…'  href='https://www.facebook.com/download/preview/536281587183651' >المظاهرات الطلابية فى الرواية المصرية - اب</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0123;"<a target='_blank'  title='ايدلوجية-الشاعر-و-ايدولوجية-القصيدة
…'  href='https://www.facebook.com/download/preview/3174259489311120' >ايدلوجية-الشاعر-و-ايدولوجية-القصيدة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0124;"<a target='_blank'  title='الطبقة الوسطى ومشكلة الفردية الجديدة
…'  href='https://www.facebook.com/download/preview/1734417040024037' >الطبقة الوسطى ومشكلة الفردية الجديدة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0125;"<a target='_blank'  title='اعادة-بناء-المادية-التاريخية
…'  href='https://www.facebook.com/download/preview/450601652241525' >اعادة-بناء-المادية-التاريخية</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0126;"<a target='_blank'  title='عن-رواية-محمد-ناجى-22 رجل
…'  href='https://www.facebook.com/download/preview/2487428208209435' >عن-رواية-محمد-ناجى-22 رجل</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0127;"<a target='_blank'  title='التاريخ وروح الموسيقى
…'  href='https://www.facebook.com/download/preview/546311696136122' >التاريخ وروح الموسيقى</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0128;"<a target='_blank'  title='ارخص ليالى و النص الاستعارى
…'  href='https://www.facebook.com/download/preview/414306206174520' >ارخص ليالى و النص الاستعارى</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
