﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2020;5;   11;"0.003 %";   3;"8.571 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2020;6;   20;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2020;7;   62;"0.015 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2020;8;   901;"0.225 %";   2;"0.217 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2020;9;  3 809;"0.952 %";   37;"0.966 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2020;10;  2 788;"0.697 %";   73;"2.634 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2020;11;   602;"0.150 %";   23;"3.668 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2020;12;   276;"0.069 %";   6;"1.993 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2021;1;   536;"0.134 %";   2;"0.356 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2021;2;   812;"0.203 %";   7;"0.837 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2021;3;  1 544;"0.386 %";   14;"0.891 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2021;4;  2 258;"0.564 %";   33;"1.445 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2021;5;  3 104;"0.776 %";   44;"1.406 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2021;6;   665;"0.166 %";   12;"1.737 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2021;7;  1 867;"0.467 %";   16;"0.845 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2021;8;  25 987;"6.495 %";   220;"0.846 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2021;9;  7 713;"1.928 %";   264;"3.411 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2021;10;  1 368;"0.342 %";   53;"3.802 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2021;11;   606;"0.151 %";   3;"0.474 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2021;12;   715;"0.179 %";   8;"1.078 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2022;1;  56 873;"14.214 %";   42;"0.074 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2022;2;  11 860;"2.964 %";   45;"0.379 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2022;3;  11 453;"2.862 %";   13;"0.113 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2022;4;  13 974;"3.492 %";   13;"0.093 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2022;5;  10 408;"2.601 %";   4;"0.038 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2022;6;  8 351;"2.087 %";   7;"0.084 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;3;   3;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;4;   15;"0.004 %";   2;"5.556 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;6;   6;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;7;   24;"0.006 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;8;   916;"0.230 %";   11;"1.194 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;9;   927;"0.233 %";   11;"1.187 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;10;  1 491;"0.375 %";   32;"2.146 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;11;  2 265;"0.570 %";   88;"3.885 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;12;  5 021;"1.263 %";   97;"1.931 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;1;  1 209;"0.304 %";   60;"4.955 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;2;   416;"0.105 %";   13;"3.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;3;   122;"0.031 %";   3;"2.222 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;4;   224;"0.056 %";   6;"2.542 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;5;   152;"0.038 %";   1;"0.617 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;6;   398;"0.100 %";   5;"1.225 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;7;   925;"0.233 %";   8;"0.857 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;8;  1 898;"0.477 %";   19;"0.995 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;9;  4 283;"1.077 %";   52;"1.211 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;10;  6 503;"1.635 %";   83;"1.275 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;11;  3 367;"0.847 %";   79;"2.339 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;12;  1 902;"0.478 %";   27;"1.413 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2022;1;  18 420;"4.632 %";   28;"0.152 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2022;2;  6 110;"1.537 %";   25;"0.409 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2022;3;   656;"0.165 %";   4;"0.600 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2022;4;   238;"0.060 %";   22;"7.383 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2022;5;  1 558;"0.392 %";   1;"0.064 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2022;6;  4 523;"1.137 %";   2;"0.044 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2022;7;   223;"0.056 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;3;   14;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;4;   66;"0.017 %";   11;"14.865 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;5;   21;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;6;   3;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;7;   380;"0.097 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;8;  1 651;"0.420 %";   32;"2.541 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;9;  1 768;"0.450 %";   48;"2.710 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;10;  2 741;"0.697 %";   51;"1.861 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;11;   859;"0.218 %";   21;"2.433 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;12;   354;"0.090 %";   7;"1.950 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2021;1;   326;"0.083 %";   6;"1.829 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2021;2;   359;"0.091 %";   4;"1.114 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2021;3;   577;"0.147 %";   8;"1.386 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2021;4;  1 270;"0.323 %";   10;"0.786 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2021;5;  1 407;"0.358 %";   32;"2.274 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2021;6;   829;"0.211 %";   16;"1.925 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2021;7;  2 052;"0.522 %";   40;"1.948 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2021;8;  3 591;"0.913 %";   110;"3.063 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2021;9;  2 716;"0.691 %";   135;"4.971 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2021;10;  1 412;"0.359 %";   112;"7.921 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2021;11;   377;"0.096 %";   28;"7.368 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2021;12;  1 703;"0.433 %";   46;"2.700 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2022;1;  8 036;"2.044 %";   29;"0.360 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2022;2;   617;"0.157 %";   25;"4.013 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2022;3;   149;"0.038 %";   17;"11.184 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2022;4;   263;"0.067 %";   1;"0.379 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2022;5;  1 172;"0.298 %";   21;"1.784 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2022;6;  1 097;"0.279 %";   6;"0.544 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;3;   111;"0.030 %";   2;"1.563 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;4;   64;"0.017 %";   12;"15.789 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;5;   25;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;6;   42;"0.011 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;7;   27;"0.007 %";   1;"1.887 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;8;   327;"0.087 %";   1;"0.283 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;9;   702;"0.187 %";   4;"0.552 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;10;  2 520;"0.672 %";   11;"0.433 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;11;  1 595;"0.425 %";   9;"0.555 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2020;12;   659;"0.176 %";   2;"0.292 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2021;1;   298;"0.079 %";   2;"0.617 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2021;2;   376;"0.100 %";   1;"0.251 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2021;3;   803;"0.214 %";   5;"0.602 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2021;4;  2 942;"0.784 %";   20;"0.674 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2021;5;  1 488;"0.397 %";   25;"1.651 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2021;6;   307;"0.082 %";   3;"0.901 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2021;7;  9 467;"2.523 %";   26;"0.274 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2021;8;  15 439;"4.114 %";   336;"2.175 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2021;9;  4 014;"1.070 %";   166;"4.126 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2021;10;  2 141;"0.571 %";   57;"2.649 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2021;11;  1 829;"0.487 %";   27;"1.463 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2021;12;  4 193;"1.117 %";   73;"1.737 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2022;1;  38 265;"10.197 %";   49;"0.128 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2022;2;  26 834;"7.151 %";   62;"0.231 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2022;3;  29 846;"7.953 %";   19;"0.064 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2022;4;  7 658;"2.041 %";   5;"0.065 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2022;5;  15 544;"4.142 %";   20;"0.128 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2022;6;  28 396;"7.567 %";   27;"0.095 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;3;  1 085;"0.318 %";   2;"0.184 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;4;   711;"0.208 %";   8;"1.122 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;5;   9;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;6;   16;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;7;   53;"0.016 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;8;   239;"0.070 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;9;   585;"0.171 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;10;  2 112;"0.619 %";   2;"0.095 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;11;   577;"0.169 %";   14;"2.426 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2020;12;   375;"0.110 %";   3;"0.800 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2021;1;   251;"0.074 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2021;2;   46;"0.013 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2021;3;   142;"0.042 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2021;4;   276;"0.081 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2021;5;   118;"0.035 %";   1;"0.813 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2021;6;   65;"0.019 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2021;7;  1 162;"0.341 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2021;8;  2 902;"0.850 %";   2;"0.069 %"
"<img alt='' src='https://covid19.who.int/countryFlags/is.png' style='width:28px; height:18px;' />";"Iceland";"IS";  341 243;"Europe";"EURO";2021;9;  1 072;"0.314 %";   1;"0.093 %"
