﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-14-مناقشة-لأفكار-ف...
…'  href='https://www.facebook.com/download/preview/735328780286145' >حوار-مع-المجلات-العربية-14-مناقشة-لأفكار-ف...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;23;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='خزانة الكلام رواية جميل عطية إبراهيم الجدي...
…'  href='https://www.facebook.com/download/preview/475522533078582' >خزانة الكلام رواية جميل عطية إبراهيم الجدي...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;24;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='شهادات-النقاد.pdf
…'  href='https://www.facebook.com/download/preview/2087270994709827' >شهادات-النقاد.pdf</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;25;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='تحية الى الاديب الجزائرى الراحل محمد ديب -...
…'  href='https://www.facebook.com/download/preview/440486913307486' >تحية الى الاديب الجزائرى الراحل محمد ديب -...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;26;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='قراءت فى العدد الماضى من الاداب ...
…'  href='https://www.facebook.com/download/preview/2283287125109599' >قراءت فى العدد الماضى من الاداب ...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;27;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-13-حول-تشيكوف-وهمن...
…'  href='https://www.facebook.com/download/preview/594485827759307' >حوار-مع-المجلات-العربية-13-حول-تشيكوف-وهمن...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;28;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-12-قضية-التعبير-فى...
…'  href='https://www.facebook.com/download/preview/2129412714034922' >حوار-مع-المجلات-العربية-12-قضية-التعبير-فى...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;29;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='رواية رضوى عاشور. قطعة من أوروبا.pdf
…'  href='https://www.facebook.com/download/preview/531339934090258' >رواية رضوى عاشور. قطعة من أوروبا.pdf</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;30;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-11-موقف-الكاتب-من-...
…'  href='https://www.facebook.com/download/preview/2546156422104818' >حوار-مع-المجلات-العربية-11-موقف-الكاتب-من-...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;31;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='القصائد-2-ابراهيم-فتحى
…'  href='https://www.facebook.com/download/preview/2448760018705466' >القصائد-2-ابراهيم-فتحى</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;32;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='القصائد-1-ابراهيم-فتحى
…'  href='https://www.facebook.com/download/preview/424670524889634' >القصائد-1-ابراهيم-فتحى</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;33;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-10-الحديث-عن-الواق...
…'  href='https://www.facebook.com/download/preview/662261270968638' >حوار-مع-المجلات-العربية-10-الحديث-عن-الواق...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;34;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='جماليات ادوارد الخراط
…'  href='https://www.facebook.com/download/preview/552825392177718' >جماليات ادوارد الخراط</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;35;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='قراءة فى اشعار سيد حجاب
…'  href='https://www.facebook.com/download/preview/466287920658538' >قراءة فى اشعار سيد حجاب</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;36;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='السلطنة التركية الجديدة
…'  href='https://www.facebook.com/download/preview/1522731404558412' >السلطنة التركية الجديدة</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;37;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='لعبة الامم الجديدة
…'  href='https://www.facebook.com/download/preview/2437036116556497' >لعبة الامم الجديدة</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;38;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-9-أزمة-الأدب-النسا...
…'  href='https://www.facebook.com/download/preview/420142138681221' >حوار-مع-المجلات-العربية-9-أزمة-الأدب-النسا...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;39;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-8-متنوعات-ثقافية.-...
…'  href='https://www.facebook.com/download/preview/2399217366995369' >حوار-مع-المجلات-العربية-8-متنوعات-ثقافية.-...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;40;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-7-مع-التحليل-النفس...
…'  href='https://www.facebook.com/download/preview/1364119843768099' >حوار-مع-المجلات-العربية-7-مع-التحليل-النفس...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;41;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='مقابلة خاصة مع شبح سيبويه. القاهرة
…'  href='https://www.facebook.com/download/preview/597869627616938' >مقابلة خاصة مع شبح سيبويه. القاهرة</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;42;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='الدكتور بانجلوس والدكتور سيدني هوك
…'  href='https://www.facebook.com/download/preview/1686343551501615' >الدكتور بانجلوس والدكتور سيدني هوك</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;43;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='تجربة حياة هيكل
…'  href='https://www.facebook.com/download/preview/574154186682873' >تجربة حياة هيكل</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;44;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='محاولة-أ-قراءة-لأشعار-أمجد-ريان
…'  href='https://www.facebook.com/download/preview/2573159199440881' >محاولة-أ-قراءة-لأشعار-أمجد-ريان</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;45;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='أمريكا تعتبر آلام العرب %22 حادثًا سعيدًا ل
…'  href='https://www.facebook.com/download/preview/2454517618154442' >أمريكا تعتبر آلام العرب %22 حادثًا سعيدًا ل</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;46;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='الصهيونية والفاشية وحرب لبنان صورة المقال
…'  href='https://www.facebook.com/download/preview/731936890621935' >الصهيونية والفاشية وحرب لبنان صورة المقال</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;47;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='الصهيونية والفاشية وحرب لبنان.pdf
…'  href='https://www.facebook.com/download/preview/426390681618154' >الصهيونية والفاشية وحرب لبنان.pdf</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;48;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-6-فى-التراث-الإسلا
…'  href='https://www.facebook.com/download/preview/431596200889399' >حوار-مع-المجلات-العربية-6-فى-التراث-الإسلا</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;49;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-5-منطق-التاريخ
…'  href='https://www.facebook.com/download/preview/793500981102522' >حوار-مع-المجلات-العربية-5-منطق-التاريخ</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;50;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='الهرولة نحو بيت لحم. بيري أندرسون.pdf
…'  href='https://www.facebook.com/download/preview/408316840055258' >الهرولة نحو بيت لحم. بيري أندرسون.pdf</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;51;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-4-البحث-عن-الفلسفة...
…'  href='https://www.facebook.com/download/preview/574580643279093' >حوار-مع-المجلات-العربية-4-البحث-عن-الفلسفة...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;52;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='محمد-إبراهيم-مبروك
…'  href='https://www.facebook.com/download/preview/543025023202677' >محمد-إبراهيم-مبروك</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;53;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='علاقة-الإخوان-والفاشية
…'  href='https://www.facebook.com/download/preview/460899901204002' >علاقة-الإخوان-والفاشية</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;54;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='إدوار الخراط، شاعر الرواية العربية (manuscript)
…'  href='https://www.facebook.com/download/preview/2786207404764101' >إدوار الخراط، شاعر الرواية العربية (manuscript)</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;55;4869
