﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2021;2;  28 088;"0.404 %";  1 139;"4.055 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2021;3;  91 720;"1.320 %";  2 901;"3.163 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2021;4;  65 302;"0.940 %";  3 300;"5.053 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2021;5;  14 546;"0.209 %";  1 294;"8.896 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2021;6;  3 477;"0.050 %";   387;"11.130 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2021;7;  3 121;"0.045 %";   162;"5.191 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2021;8;  28 817;"0.415 %";   629;"2.183 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2021;9;  46 423;"0.668 %";  1 972;"4.248 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2021;10;  100 923;"1.452 %";  3 106;"3.078 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2021;11;  91 341;"1.315 %";  4 407;"4.825 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2021;12;  51 922;"0.747 %";  2 565;"4.940 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;1;   23;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;2;   6;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;3;   24;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;4;   14;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;5;   18;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;6;   18;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;7;   76;"0.017 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;8;  2 305;"0.527 %";   5;"0.217 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;9;  4 309;"0.985 %";   22;"0.511 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;10;  6 115;"1.398 %";   23;"0.376 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;11;  1 993;"0.456 %";   4;"0.201 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;12;   412;"0.094 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2021;1;   48;"0.159 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2021;2;   12;"0.040 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2021;3;   1;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2021;4;   40;"0.132 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2021;5;   95;"0.314 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2021;6;   9;"0.030 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2021;7;  2 202;"7.284 %";   30;"1.351 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2021;8;   68;"0.225 %";   6;"6.316 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2021;9;   108;"0.357 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2021;10;   49;"0.162 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2021;11;   48;"0.159 %";   1;"1.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2021;12;   483;"1.598 %";   1;"0.198 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2021;1; 1 554 962;"0.732 %";  29 985;"1.928 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2021;2; 1 337 117;"0.629 %";  30 169;"2.256 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2021;3; 2 117 985;"0.996 %";  61 031;"2.882 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2021;4; 1 947 674;"0.916 %";  84 319;"4.329 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2021;5; 1 950 311;"0.918 %";  62 872;"3.224 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2021;6; 1 976 802;"0.930 %";  53 035;"2.683 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2021;7; 1 390 967;"0.654 %";  40 405;"2.905 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2021;8;  902 446;"0.425 %";  24 811;"2.749 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2021;9;  639 975;"0.301 %";  16 138;"2.519 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2021;10;  411 611;"0.194 %";  12 016;"2.919 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2021;11;  287 505;"0.135 %";  6 816;"2.371 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2021;12;  182 928;"0.086 %";  4 539;"2.481 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;1;  6 986;"0.297 %";   96;"1.373 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;2;  9 104;"0.387 %";   188;"2.063 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;3;  10 151;"0.432 %";   264;"2.595 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;4;  8 531;"0.363 %";   121;"1.415 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;5;  8 107;"0.345 %";   137;"1.685 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;6;  13 927;"0.592 %";   309;"2.215 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;7;  43 777;"1.862 %";   495;"1.130 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;8;  44 097;"1.875 %";   623;"1.412 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;9;  19 903;"0.846 %";   92;"0.462 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;10;  8 061;"0.343 %";   39;"0.482 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;11;  8 021;"0.341 %";   12;"0.149 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;12;  26 751;"1.138 %";   33;"0.123 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2021;1;  10 906;"0.332 %";   646;"5.923 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2021;2;  9 799;"0.299 %";   392;"4.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2021;3;  35 964;"1.096 %";  1 413;"3.929 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2021;4;  30 212;"0.921 %";  1 993;"6.597 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2021;5;  6 112;"0.186 %";   721;"11.796 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2021;6;  1 026;"0.031 %";   430;"41.910 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2021;7;   651;"0.020 %";   42;"6.452 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2021;8;  7 724;"0.235 %";   105;"1.359 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2021;9;  20 396;"0.622 %";   782;"3.834 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2021;10;  19 982;"0.609 %";   954;"4.774 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2021;11;  20 462;"0.624 %";  1 027;"5.019 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2021;12;  16 252;"0.495 %";   873;"5.372 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2021;1;   200;"0.956 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2021;2;   44;"0.210 %";   1;"1.639 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2021;3;   909;"4.346 %";   6;"0.654 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2021;4;   215;"1.028 %";   6;"2.632 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2021;5;   55;"0.263 %";   1;"1.449 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2021;6;   33;"0.158 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2021;7;   60;"0.287 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2021;8;   75;"0.359 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2021;9;   279;"1.334 %";   2;"0.692 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2021;10;   340;"1.626 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2021;11;   475;"2.271 %";   3;"0.615 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2021;12;   447;"2.137 %";   1;"0.219 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2021;1;  56 505;"0.484 %";  1 091;"1.931 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2021;2;  34 499;"0.296 %";  1 383;"4.009 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2021;3;  22 456;"0.192 %";   602;"2.681 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2021;4;  31 484;"0.270 %";   709;"2.252 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2021;5;  64 883;"0.556 %";  1 515;"2.335 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2021;6;  68 854;"0.590 %";  2 196;"3.189 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2021;7;  36 390;"0.312 %";  1 153;"3.168 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2021;8;  18 098;"0.155 %";   627;"3.464 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2021;9;  9 592;"0.082 %";   305;"3.179 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2021;10;  13 464;"0.115 %";   208;"1.545 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2021;11;  23 360;"0.200 %";   237;"1.014 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2021;12;  55 301;"0.474 %";   489;"0.884 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2021;1;   189;"0.024 %";   1;"0.513 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2021;2;   8;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2021;3;   6;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2021;4;   201;"0.026 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2021;5;   546;"0.071 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2021;6;   480;"0.062 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2021;7;   415;"0.054 %";   1;"0.241 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2021;8;   81;"0.010 %";   1;"1.099 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2021;9;   5;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2021;10;   20;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2021;11;   19;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2021;12;   20;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;1;   96;"0.154 %";   2;"1.869 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;2;   14;"0.022 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;3;   431;"0.692 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;4;  1 238;"1.988 %";   12;"0.966 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;5;   117;"0.188 %";   8;"6.154 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;6;   23;"0.037 %";   1;"2.222 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;7;   39;"0.063 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;8;   291;"0.467 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;9;  2 323;"3.730 %";   29;"1.243 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;10;   480;"0.771 %";   39;"7.879 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;11;   83;"0.133 %";   5;"4.950 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;12;   601;"0.965 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;1;   535;"0.004 %";   4;"0.714 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;2;  1 848;"0.015 %";   22;"1.178 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;3;  1 679;"0.014 %";   23;"1.350 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;4;   508;"0.004 %";   6;"1.124 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;5;   237;"0.002 %";   2;"0.758 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;6;   141;"0.001 %";   3;"1.807 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;7;   195;"0.002 %";   4;"1.802 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;8;  7 538;"0.062 %";   23;"0.304 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;9;  7 958;"0.066 %";   28;"0.351 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;10;   859;"0.007 %";   2;"0.226 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;11;   114;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;12;   181;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;1;  1 209;"0.304 %";   60;"4.955 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;2;   416;"0.105 %";   13;"3.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;3;   122;"0.031 %";   3;"2.222 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;4;   224;"0.056 %";   6;"2.542 %"
