﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/nu.png' style='width:28px; height:18px;' />";"Niue";"NU";  1 626;"Western Pacific";"WPRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nu.png' style='width:28px; height:18px;' />";"Niue";"NU";  1 626;"Western Pacific";"WPRO";2020;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nu.png' style='width:28px; height:18px;' />";"Niue";"NU";  1 626;"Western Pacific";"WPRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nu.png' style='width:28px; height:18px;' />";"Niue";"NU";  1 626;"Western Pacific";"WPRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nu.png' style='width:28px; height:18px;' />";"Niue";"NU";  1 626;"Western Pacific";"WPRO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nu.png' style='width:28px; height:18px;' />";"Niue";"NU";  1 626;"Western Pacific";"WPRO";2020;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nu.png' style='width:28px; height:18px;' />";"Niue";"NU";  1 626;"Western Pacific";"WPRO";2020;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nu.png' style='width:28px; height:18px;' />";"Niue";"NU";  1 626;"Western Pacific";"WPRO";2020;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nu.png' style='width:28px; height:18px;' />";"Niue";"NU";  1 626;"Western Pacific";"WPRO";2020;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nu.png' style='width:28px; height:18px;' />";"Niue";"NU";  1 626;"Western Pacific";"WPRO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ng.png' style='width:28px; height:18px;' />";"Nigeria";"NG"; 206 139 589;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ng.png' style='width:28px; height:18px;' />";"Nigeria";"NG"; 206 139 589;"Africa";"AFRO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ng.png' style='width:28px; height:18px;' />";"Nigeria";"NG"; 206 139 589;"Africa";"AFRO";2020;3;   135;"0.000 %";   4;"2.632 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ng.png' style='width:28px; height:18px;' />";"Nigeria";"NG"; 206 139 589;"Africa";"AFRO";2020;4;  1 592;"0.001 %";   49;"3.078 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ng.png' style='width:28px; height:18px;' />";"Nigeria";"NG"; 206 139 589;"Africa";"AFRO";2020;5;  8 127;"0.004 %";   220;"2.707 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ng.png' style='width:28px; height:18px;' />";"Nigeria";"NG"; 206 139 589;"Africa";"AFRO";2020;6;  15 278;"0.007 %";   300;"1.964 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ng.png' style='width:28px; height:18px;' />";"Nigeria";"NG"; 206 139 589;"Africa";"AFRO";2020;7;  17 556;"0.009 %";   305;"1.737 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ng.png' style='width:28px; height:18px;' />";"Nigeria";"NG"; 206 139 589;"Africa";"AFRO";2020;8;  11 176;"0.005 %";   135;"1.208 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ng.png' style='width:28px; height:18px;' />";"Nigeria";"NG"; 206 139 589;"Africa";"AFRO";2020;9;  4 782;"0.002 %";   98;"2.049 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ng.png' style='width:28px; height:18px;' />";"Nigeria";"NG"; 206 139 589;"Africa";"AFRO";2020;10;  4 044;"0.002 %";   33;"0.816 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ng.png' style='width:28px; height:18px;' />";"Nigeria";"NG"; 206 139 589;"Africa";"AFRO";2020;11;  4 721;"0.002 %";   29;"0.614 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ng.png' style='width:28px; height:18px;' />";"Nigeria";"NG"; 206 139 589;"Africa";"AFRO";2020;12;  19 164;"0.009 %";   105;"0.548 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2020;3;   328;"0.016 %";   9;"2.647 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2020;4;  1 113;"0.053 %";   64;"5.740 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2020;5;   722;"0.035 %";   58;"8.033 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2020;6;  4 060;"0.195 %";   167;"4.113 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2020;7;  4 393;"0.211 %";   182;"4.143 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2020;8;  3 713;"0.178 %";   120;"3.230 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2020;9;  3 456;"0.166 %";   137;"3.963 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2020;10;  12 702;"0.610 %";   245;"1.929 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2020;11;  31 055;"1.491 %";   749;"2.412 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2020;12;  21 251;"1.020 %";   757;"3.562 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;3;   2;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;4;   12;"0.021 %";   2;"5.405 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;5;   8;"0.014 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;6;   8;"0.014 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;7;   12;"0.021 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;8;   14;"0.024 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;9;   14;"0.024 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;10;   22;"0.038 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;11;   13;"0.023 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mp.png' style='width:28px; height:18px;' />";"Northern Mariana Islands (Commonwealth of the)";"MP";  57 559;"Western Pacific";"WPRO";2020;12;   17;"0.030 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2020;2;   6;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2020;3;   173;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2020;4;  2 095;"0.041 %";   10;"0.477 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2020;5;  8 149;"0.160 %";   32;"0.393 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2020;6;  28 637;"0.561 %";   127;"0.443 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2020;7;  40 099;"0.785 %";   252;"0.628 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2020;8;  6 385;"0.125 %";   256;"4.004 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2020;9;  13 041;"0.255 %";   258;"1.977 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2020;10;  15 849;"0.310 %";   273;"1.721 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2020;11;  9 050;"0.177 %";   210;"2.317 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2020;12;  5 235;"0.103 %";   79;"1.507 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2020;3;   117;"0.002 %";   1;"0.800 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2020;4;   227;"0.004 %";   1;"0.431 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2020;5;   282;"0.006 %";   3;"1.014 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2020;6;  1 817;"0.036 %";   3;"0.165 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2020;7;  12 395;"0.243 %";   76;"0.613 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2020;8;  14 225;"0.279 %";   85;"0.598 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2020;9;  21 052;"0.413 %";   191;"0.907 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2020;10;  14 626;"0.287 %";   193;"1.320 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2020;11;  32 047;"0.628 %";   254;"0.793 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2020;12;  57 309;"1.123 %";   693;"1.209 %"
"<img alt='' src='https://covid19.who.int/countryFlags/no.png' style='width:28px; height:18px;' />";"Norway";"NO"; 5 421 241;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/no.png' style='width:28px; height:18px;' />";"Norway";"NO"; 5 421 241;"Europe";"EURO";2020;2;   6;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/no.png' style='width:28px; height:18px;' />";"Norway";"NO"; 5 421 241;"Europe";"EURO";2020;3;  4 628;"0.085 %";   22;"0.475 %"
"<img alt='' src='https://covid19.who.int/countryFlags/no.png' style='width:28px; height:18px;' />";"Norway";"NO"; 5 421 241;"Europe";"EURO";2020;4;  3 073;"0.057 %";   173;"5.630 %"
"<img alt='' src='https://covid19.who.int/countryFlags/no.png' style='width:28px; height:18px;' />";"Norway";"NO"; 5 421 241;"Europe";"EURO";2020;5;   725;"0.013 %";   41;"5.655 %"
"<img alt='' src='https://covid19.who.int/countryFlags/no.png' style='width:28px; height:18px;' />";"Norway";"NO"; 5 421 241;"Europe";"EURO";2020;6;   425;"0.008 %";   13;"3.052 %"
"<img alt='' src='https://covid19.who.int/countryFlags/no.png' style='width:28px; height:18px;' />";"Norway";"NO"; 5 421 241;"Europe";"EURO";2020;7;   356;"0.007 %";   6;"1.685 %"
"<img alt='' src='https://covid19.who.int/countryFlags/no.png' style='width:28px; height:18px;' />";"Norway";"NO"; 5 421 241;"Europe";"EURO";2020;8;  1 551;"0.029 %";   9;"0.580 %"
"<img alt='' src='https://covid19.who.int/countryFlags/no.png' style='width:28px; height:18px;' />";"Norway";"NO"; 5 421 241;"Europe";"EURO";2020;9;  3 187;"0.059 %";   10;"0.314 %"
"<img alt='' src='https://covid19.who.int/countryFlags/no.png' style='width:28px; height:18px;' />";"Norway";"NO"; 5 421 241;"Europe";"EURO";2020;10;  6 228;"0.115 %";   7;"0.112 %"
"<img alt='' src='https://covid19.who.int/countryFlags/no.png' style='width:28px; height:18px;' />";"Norway";"NO"; 5 421 241;"Europe";"EURO";2020;11;  15 817;"0.292 %";   47;"0.297 %"
"<img alt='' src='https://covid19.who.int/countryFlags/no.png' style='width:28px; height:18px;' />";"Norway";"NO"; 5 421 241;"Europe";"EURO";2020;12;  13 147;"0.243 %";   105;"0.799 %"
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"Other";;"Other";"Other";2020;1;   0;"";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"Other";;"Other";"Other";2020;2;   699;"";   6;"0.843 %"
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"Other";;"Other";"Other";2020;3;   13;"";   5;"12.195 %"
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"Other";;"Other";"Other";2020;4;   0;"";   2;"6.667 %"
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"Other";;"Other";"Other";2020;5;   29;"";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"Other";;"Other";"Other";2020;6;   0;"";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"Other";;"Other";"Other";2020;7;   0;"";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"Other";;"Other";"Other";2020;8;   0;"";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"Other";;"Other";"Other";2020;9;   0;"";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"Other";;"Other";"Other";2020;10;   0;"";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"Other";;"Other";"Other";2020;11;   0;"";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"Other";;"Other";"Other";2020;12;   4;"";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pw.png' style='width:28px; height:18px;' />";"Palau";"PW";  18 094;"Western Pacific";"WPRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pw.png' style='width:28px; height:18px;' />";"Palau";"PW";  18 094;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pw.png' style='width:28px; height:18px;' />";"Palau";"PW";  18 094;"Western Pacific";"WPRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pw.png' style='width:28px; height:18px;' />";"Palau";"PW";  18 094;"Western Pacific";"WPRO";2020;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pw.png' style='width:28px; height:18px;' />";"Palau";"PW";  18 094;"Western Pacific";"WPRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pw.png' style='width:28px; height:18px;' />";"Palau";"PW";  18 094;"Western Pacific";"WPRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pw.png' style='width:28px; height:18px;' />";"Palau";"PW";  18 094;"Western Pacific";"WPRO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pw.png' style='width:28px; height:18px;' />";"Palau";"PW";  18 094;"Western Pacific";"WPRO";2020;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pw.png' style='width:28px; height:18px;' />";"Palau";"PW";  18 094;"Western Pacific";"WPRO";2020;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pw.png' style='width:28px; height:18px;' />";"Palau";"PW";  18 094;"Western Pacific";"WPRO";2020;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pw.png' style='width:28px; height:18px;' />";"Palau";"PW";  18 094;"Western Pacific";"WPRO";2020;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pw.png' style='width:28px; height:18px;' />";"Palau";"PW";  18 094;"Western Pacific";"WPRO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;2;   8;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;3;  1 857;"0.001 %";   25;"1.340 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;4;  13 894;"0.006 %";   321;"2.310 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;5;  53 737;"0.024 %";  1 137;"2.116 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;6;  139 841;"0.063 %";  2 821;"2.017 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;7;  68 968;"0.031 %";  1 647;"2.388 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;8;  17 544;"0.008 %";   343;"1.955 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;9;  16 414;"0.007 %";   185;"1.127 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;10;  19 923;"0.009 %";   316;"1.586 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;11;  62 999;"0.029 %";  1 190;"1.889 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2020;12;  82 055;"0.037 %";  2 062;"2.513 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;3;   989;"0.023 %";   24;"2.395 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;4;  5 211;"0.121 %";   152;"2.917 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;5;  6 331;"0.147 %";   150;"2.369 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;6;  19 155;"0.444 %";   278;"1.451 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;7;  31 583;"0.732 %";   770;"2.438 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;8;  28 068;"0.651 %";   609;"2.170 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;9;  19 940;"0.462 %";   365;"1.830 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;10;  20 768;"0.481 %";   330;"1.589 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;11;  31 408;"0.728 %";   361;"1.149 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;12;  74 826;"1.734 %";   894;"1.195 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pg.png' style='width:28px; height:18px;' />";"Papua New Guinea";"PG"; 8 947 024;"Western Pacific";"WPRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pg.png' style='width:28px; height:18px;' />";"Papua New Guinea";"PG"; 8 947 024;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pg.png' style='width:28px; height:18px;' />";"Papua New Guinea";"PG"; 8 947 024;"Western Pacific";"WPRO";2020;3;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pg.png' style='width:28px; height:18px;' />";"Papua New Guinea";"PG"; 8 947 024;"Western Pacific";"WPRO";2020;4;   7;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pg.png' style='width:28px; height:18px;' />";"Papua New Guinea";"PG"; 8 947 024;"Western Pacific";"WPRO";2020;5;   0;"0.000 %";   0;"0.000 %"
