﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2020;6;  3 338;"1.118 %";   14;"0.419 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2020;7;  3 954;"1.324 %";   28;"0.707 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2020;8;  1 348;"0.451 %";   15;"1.109 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2020;9;   853;"0.286 %";   8;"0.933 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2020;10;   496;"0.166 %";   4;"0.794 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2020;11;   754;"0.252 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2020;12;  1 866;"0.625 %";   1;"0.053 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2021;1;  3 038;"1.017 %";   5;"0.164 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2021;2;   544;"0.182 %";   9;"1.596 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2021;3;   295;"0.099 %";   4;"1.238 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2021;4;  2 342;"0.784 %";   11;"0.467 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2021;5;  4 499;"1.506 %";   16;"0.355 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2021;6;  3 652;"1.223 %";   29;"0.792 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2021;7;  2 749;"0.920 %";   42;"1.523 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2021;8;  4 611;"1.544 %";   30;"0.649 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2021;9;  6 070;"2.032 %";   45;"0.740 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2021;10;  3 784;"1.267 %";   46;"1.213 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2021;11;  1 355;"0.454 %";   19;"1.391 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2021;12;  2 415;"0.809 %";   12;"0.495 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2022;1;  26 843;"8.987 %";   32;"0.119 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2022;2;  2 410;"0.807 %";   20;"0.826 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2022;3;  1 027;"0.344 %";   3;"0.287 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2022;4;  2 180;"0.730 %";   1;"0.045 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2022;5;  2 093;"0.701 %";   2;"0.094 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2022;6;  3 959;"1.325 %";   4;"0.100 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2020;2;   3;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2020;3;   112;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2020;4;   424;"0.011 %";   6;"1.412 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2020;5;   244;"0.006 %";   6;"2.449 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2020;6;   145;"0.004 %";   3;"2.055 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2020;7;   240;"0.006 %";   2;"0.833 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2020;8;   319;"0.008 %";   2;"0.627 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2020;9;  4 705;"0.118 %";   17;"0.361 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2020;10;  32 744;"0.821 %";   271;"0.828 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2020;11;  96 648;"2.423 %";   960;"0.993 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2020;12;  91 836;"2.302 %";  1 238;"1.348 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2021;1;  30 691;"0.769 %";   673;"2.193 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2021;2;  12 647;"0.317 %";   332;"2.625 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2021;3;  11 003;"0.276 %";   268;"2.436 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2021;4;  28 549;"0.716 %";   332;"1.163 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2021;5;  33 653;"0.844 %";   663;"1.970 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2021;6;  22 115;"0.554 %";   543;"2.455 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2021;7;  53 456;"1.340 %";   504;"0.943 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2021;8;  130 277;"3.266 %";  1 588;"1.219 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2021;9;  63 201;"1.584 %";  1 538;"2.434 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2021;10;  106 235;"2.663 %";  1 099;"1.034 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2021;11;  126 396;"3.168 %";  2 009;"1.589 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2021;12;  89 098;"2.233 %";  1 746;"1.960 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2022;1;  241 182;"6.046 %";  1 180;"0.489 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2022;2;  429 549;"10.768 %";  1 183;"0.275 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2022;3;  42 774;"1.072 %";   582;"1.361 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2022;4;  6 852;"0.172 %";   62;"0.905 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2022;5;  2 056;"0.052 %";   20;"0.961 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2022;6;  3 275;"0.082 %";   14;"0.424 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2020;3;   9;"0.008 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2020;4;   10;"0.009 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2020;5;   4;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2020;7;   1;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2020;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2020;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2020;10;   4;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2020;11;   13;"0.012 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2020;12;   87;"0.077 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2021;1;   20;"0.018 %";   1;"2.273 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2021;3;   7;"0.006 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2021;4;   6;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2021;6;   1;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2021;7;   6;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2021;8;   189;"0.168 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2021;9;  4 682;"4.161 %";   134;"2.861 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2021;10;   800;"0.711 %";   63;"7.855 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2021;11;   49;"0.044 %";   2;"3.077 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2021;12;   185;"0.164 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2022;1;  6 238;"5.544 %";   10;"0.160 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2022;2;  1 368;"1.216 %";   6;"0.438 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2022;3;   319;"0.283 %";   2;"0.583 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2022;4;   631;"0.561 %";   2;"0.307 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2022;5;  3 033;"2.695 %";   6;"0.197 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2022;6;   608;"0.540 %";   6;"0.954 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gd.png' style='width:28px; height:18px;' />";"Grenada";"GD";  112 523;"Americas";"AMRO";2022;7;   87;"0.077 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;2;   57;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;3;  29 767;"0.044 %";  3 181;"10.686 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;4;  137 020;"0.202 %";  24 242;"17.692 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;5;  87 825;"0.129 %";  10 523;"11.982 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;6;  29 200;"0.043 %";  2 727;"9.339 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;7;  20 645;"0.030 %";   693;"3.357 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;8;  33 671;"0.050 %";   307;"0.912 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;9;  130 985;"0.193 %";   673;"0.514 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;10;  563 959;"0.831 %";  4 692;"0.832 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;11;  619 999;"0.913 %";  12 660;"2.042 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2020;12;  913 127;"1.345 %";  15 502;"1.698 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;1; 1 317 139;"1.940 %";  33 476;"2.542 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;2;  366 563;"0.540 %";  15 452;"4.215 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;3;  170 882;"0.252 %";  3 324;"1.945 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;4;  79 538;"0.117 %";   709;"0.891 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;5;  76 308;"0.112 %";   294;"0.385 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;6;  318 502;"0.469 %";   384;"0.121 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;7; 1 081 251;"1.593 %";  1 594;"0.147 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;8;  952 837;"1.404 %";  3 130;"0.328 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;9; 1 034 311;"1.524 %";  4 049;"0.391 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;10; 1 270 664;"1.872 %";  4 115;"0.324 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;11; 1 186 793;"1.748 %";  4 341;"0.366 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;12; 3 021 536;"4.451 %";  3 724;"0.123 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2022;1; 3 985 449;"5.871 %";  7 891;"0.198 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2022;2; 1 526 942;"2.249 %";  5 162;"0.338 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2022;3; 2 180 208;"3.212 %";  5 477;"0.251 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2022;4;  915 623;"1.349 %";  7 348;"0.803 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2022;5;  248 397;"0.366 %";  3 155;"1.270 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2022;6;  407 013;"0.600 %";  1 493;"0.367 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2022;7;  14 586;"0.021 %";   12;"0.082 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2020;3;   16;"0.001 %";   3;"7.143 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2020;4;   261;"0.012 %";   2;"0.743 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2020;5;  2 378;"0.107 %";   12;"0.503 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2020;6;  2 739;"0.123 %";   25;"0.908 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2020;7;  1 958;"0.088 %";   7;"0.354 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2020;8;  1 153;"0.052 %";   4;"0.342 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2020;9;   247;"0.011 %";   1;"0.379 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2020;10;   205;"0.009 %";   1;"0.446 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2020;11;   234;"0.011 %";   4;"1.587 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2020;12;   380;"0.017 %";   5;"1.256 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2021;1;  1 177;"0.053 %";   4;"0.334 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2021;2;  3 816;"0.171 %";   15;"0.391 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2021;3;  4 576;"0.206 %";   31;"0.675 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2021;4;  3 428;"0.154 %";   24;"0.696 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2021;5;  1 797;"0.081 %";   12;"0.661 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2021;6;   619;"0.028 %";   9;"1.404 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ga.png' style='width:28px; height:18px;' />";"Gabon";"GA"; 2 225 734;"Africa";"AFRO";2021;7;   400;"0.018 %";   5;"1.199 %"
