﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<span  title='Mémoires de Vidocq - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mémoires de Vidocq - Tome I</span>";"Eugène François Vidocq";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;2335;3074
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<span  title='Mémoires de Vidocq - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mémoires de Vidocq - Tome II</span>";"Eugène François Vidocq";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;2336;3074
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<span  title='Mémoires de Vidocq - Tome III
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mémoires de Vidocq - Tome III</span>";"Eugène François Vidocq";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;2337;3074
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<span  title='Mémoires de Vidocq - Tome IV
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mémoires de Vidocq - Tome IV</span>";"Eugène François Vidocq";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;2338;3074
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='À travers l'hémisphère sud, ou Mon second voyage autour du monde-Tome 1; Portugal, Sénégal, Brésil, Uruguay, République-Argentine, Chili, Pérou.
À travers l'hémisphère sud, ou Mon second voyage autour du monde
Tome 1; Portugal, Sénégal, Brésil, Uruguay, République
Argentine, …'  href='http://www.gutenberg.org/ebooks/26510' >À travers l'hémisphère sud, ou Mon second voyage autour du monde-Tome 1; Portugal, Sénégal, Brésil, Uruguay, République-Argen…</a>";"Ernest Michel";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8180;3049
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='À travers l'hémisphère sud, ou Mon second voyage autour du monde-Tome 2; Équateur, Panama, Antilles, Mexique, Îles Sandwich,-Nouvelle-Zélande, Tasmanie, Australie.
À travers l'hémisphère sud, ou Mon second voyage autour du monde
Tome 2; Équateur, Panama, Antilles, Mexique, Îles Sandwich,
Nouvelle-Zélande, …'  href='http://www.gutenberg.org/ebooks/26511' >À travers l'hémisphère sud, ou Mon second voyage autour du monde-Tome 2; Équateur, Panama, Antilles, Mexique, Îles Sandwich,-…</a>";"Ernest Michel";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8181;3049
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Arts/painting - تصوير'  style='width:24px;' src='../images/doc5/doc_area_art_picture.png'/>";"<a target='_blank'  title='Journal de Eugène Delacroix, Tome 1 (de 3)1823-1850
…'  href='http://www.gutenberg.org/ebooks/54020' >Journal de Eugène Delacroix, Tome 1 (de 3)1823-1850</a>";"Eugène Delacroix";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8195;3064
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Arts/painting - تصوير'  style='width:24px;' src='../images/doc5/doc_area_art_picture.png'/>";"<a target='_blank'  title='Journal de Eugène Delacroix, Tome 2 (de 3)1850-1854
…'  href='http://www.gutenberg.org/ebooks/54421' >Journal de Eugène Delacroix, Tome 2 (de 3)1850-1854</a>";"Eugène Delacroix";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8196;3064
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Arts/painting - تصوير'  style='width:24px;' src='../images/doc5/doc_area_art_picture.png'/>";"<a target='_blank'  title='Journal de Eugène Delacroix, Tome 3 (de 3)1855-1863
…'  href='http://www.gutenberg.org/ebooks/54600' >Journal de Eugène Delacroix, Tome 3 (de 3)1855-1863</a>";"Eugène Delacroix";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8197;3064
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Un enfant, t. 1/3
Release Date: August 2, 2015 [EBook #49575]

Dans une maison de la rue Bourbon-Villeneuve, au troisième étage, vivaient, …'  href='http://www.gutenberg.org/ebooks/49573' >Un enfant, t. 1/3</a>";"Ernest Desprez";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8164;3040
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Un enfant, t. 2/3
Release Date: August 2, 2015 [EBook #49574]

Louise avait dit à Gustave quelles étaient ses craintes au sujet des menaces …'  href='http://www.gutenberg.org/ebooks/49574' >Un enfant, t. 2/3</a>";"Ernest Desprez";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8165;3040
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Un enfant, t. 3/3
Release Date: August 2, 2015 [EBook #49575]

Six ans sont écoulés. Une femme, jeune encore, est agenouillée sur le même …'  href='http://www.gutenberg.org/ebooks/49575' >Un enfant, t. 3/3</a>";"Ernest Desprez";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8166;3040
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Un Cadet de Famille, v. 1/3
…'  href='http://www.gutenberg.org/ebooks/38400' >Un Cadet de Famille, v. 1/3</a>";"Edward John Trelawny";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8133;3006
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Un Cadet de Famille, v. 2/3
…'  href='http://www.gutenberg.org/ebooks/38867' >Un Cadet de Famille, v. 2/3</a>";"Edward John Trelawny";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8134;3006
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Un Cadet de Famille, v. 3/3
…'  href='http://www.gutenberg.org/ebooks/39555' >Un Cadet de Famille, v. 3/3</a>";"Edward John Trelawny";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8135;3006
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Madame Sans-Gêne, Tome 1. Roman tiré de la Pièce de Mm. Victorien Sardou et Émile Moreau
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Sans-Gêne, Tome 1. Roman tiré de la Pièce de Mm. Victorien Sardou et Émile Moreau</span>";"Émile Moreau";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8144;3026
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Madame Sans-Gêne, Tome 2La Maréchale
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Sans-Gêne, Tome 2La Maréchale</span>";"Émile Moreau";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8145;3026
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Madame Sans-Gêne, Tome 3Le Roi de Rome
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Sans-Gêne, Tome 3Le Roi de Rome</span>";"Émile Moreau";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8146;3026
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Contes populaires de Lorraine, comparés avec les contes des autres provinces de France et des pays étrangers, volume 1 (of 2)
Contes populaires de Lorraine, comparés avec les contes des autres provinces de France et des pays étrangers, volume 1 (of …'  href='http://www.gutenberg.org/ebooks/57892' >Contes populaires de Lorraine, comparés avec les contes des autres provinces de France et des pays étrangers, volume 1 (of 2)</a>";"Emmanuel Cosquin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8161;3036
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Contes populaires de Lorraine, comparés avec les contes des autres provinces de France et des pays étrangers, volume 2 (of 2)
Contes populaires de Lorraine, comparés avec les contes des autres provinces de France et des pays étrangers, volume 2 (of …'  href='http://www.gutenberg.org/ebooks/50838' >Contes populaires de Lorraine, comparés avec les contes des autres provinces de France et des pays étrangers, volume 2 (of 2)</a>";"Emmanuel Cosquin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8162;3036
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les historiettes de Tallemant des Réaux, tome cinquième Mémoires pour servir à l'histoire du XVIIe siècle
…'  href='http://www.gutenberg.org/ebooks/45121' >Les historiettes de Tallemant des Réaux, tome cinquième Mémoires pour servir à l'histoire du XVIIe siècle</a>";"Tallemant des Réaux";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";13;8049;2962
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les historiettes de Tallemant des Réaux, tome premier Mémoires pour servir à l'histoire du XVIIe siècle
…'  href='http://www.gutenberg.org/ebooks/33033' >Les historiettes de Tallemant des Réaux, tome premier Mémoires pour servir à l'histoire du XVIIe siècle</a>";"Tallemant des Réaux";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8050;2962
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les historiettes de Tallemant des Réaux, tome quatrième Mémoires pour servir à l'histoire du XVIIe siècle
…'  href='http://www.gutenberg.org/ebooks/42497' >Les historiettes de Tallemant des Réaux, tome quatrième Mémoires pour servir à l'histoire du XVIIe siècle</a>";"Tallemant des Réaux";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";13;8051;2962
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les historiettes de Tallemant des Réaux, tome second Mémoires pour servir à l'histoire du XVIIe siècle
…'  href='http://www.gutenberg.org/ebooks/38361' >Les historiettes de Tallemant des Réaux, tome second Mémoires pour servir à l'histoire du XVIIe siècle</a>";"Tallemant des Réaux";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8052;2962
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les historiettes de Tallemant des Réaux, tome sixième Mémoires pour servir à l'histoire du XVIIe siècle
…'  href='http://www.gutenberg.org/ebooks/45513' >Les historiettes de Tallemant des Réaux, tome sixième Mémoires pour servir à l'histoire du XVIIe siècle</a>";"Tallemant des Réaux";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8053;2962
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les historiettes de Tallemant des Réaux, tome troisième Mémoires pour servir à l'histoire du XVIIe siècle
…'  href='http://www.gutenberg.org/ebooks/39314' >Les historiettes de Tallemant des Réaux, tome troisième Mémoires pour servir à l'histoire du XVIIe siècle</a>";"Tallemant des Réaux";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8054;2962
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le moyen de parvenir, tome 1/3
…'  href='http://www.gutenberg.org/ebooks/57878' >Le moyen de parvenir, tome 1/3</a>";"de Verville Béroalde";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8039;2956
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le moyen de parvenir, tome 2/3
…'  href='http://www.gutenberg.org/ebooks/57879' >Le moyen de parvenir, tome 2/3</a>";"de Verville Béroalde";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8040;2956
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le moyen de parvenir, tome 3/3
…'  href='http://www.gutenberg.org/ebooks/57880' >Le moyen de parvenir, tome 3/3</a>";"de Verville Béroalde";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8041;2956
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à  nos jours (Volume 5/8)
…'  href='http://www.gutenberg.org/ebooks/41970' >Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à  nos jours (Volume 5/8)</a>";"J. B. de (Jacques-Benjamin) Saint-Victor";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8448;3255
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à  nos jours (Volume 8/8)
…'  href='http://www.gutenberg.org/ebooks/42659' >Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à  nos jours (Volume 8/8)</a>";"J. B. de (Jacques-Benjamin) Saint-Victor";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8449;3255
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 1/8)
…'  href='http://www.gutenberg.org/ebooks/39880' >Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 1/8)</a>";"J. B. de (Jacques-Benjamin) Saint-Victor";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8450;3255
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 2/8)
…'  href='http://www.gutenberg.org/ebooks/55430' >Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 2/8)</a>";"J. B. de (Jacques-Benjamin) Saint-Victor";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8451;3255
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 3/8)
…'  href='http://www.gutenberg.org/ebooks/56918' >Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 3/8)</a>";"J. B. de (Jacques-Benjamin) Saint-Victor";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8452;3255
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 4/8)
…'  href='http://www.gutenberg.org/ebooks/56919' >Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 4/8)</a>";"J. B. de (Jacques-Benjamin) Saint-Victor";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8453;3255
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 6/8)
…'  href='http://www.gutenberg.org/ebooks/60106' >Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 6/8)</a>";"J. B. de (Jacques-Benjamin) Saint-Victor";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8454;3255
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 7/8)
…'  href='http://www.gutenberg.org/ebooks/60355' >Tableau historique et pittoresque de Paris depuis les Gaulois jusqu'à nos jours (Volume 7/8)</a>";"J. B. de (Jacques-Benjamin) Saint-Victor";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8455;3255
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Œuvres de Napoléon Bonaparte, Tome I.
…'  href='http://www.gutenberg.org/ebooks/12230' >Œuvres de Napoléon Bonaparte, Tome I.</a>";"I Emperor of the French Napoleon";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8422;3242
