﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
9354;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأعمال الجديدة الكاملة ١
'  href='https://www.goodreads.com/book/show/33596164' >الأعمال الجديدة الكاملة ١</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9355;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='روائع قصائد محمود درويش
'  href='https://www.goodreads.com/book/show/25286214' >روائع قصائد محمود درويش</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9356;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأعمال الكاملة محمود درويش, #١
…'  href='https://www.goodreads.com/book/show/34833689' >الأعمال الكاملة محمود درويش, #١</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"01/01/2013";
9357;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأعمال النثرية الكاملة - المجلد الثالث
…'  href='https://www.goodreads.com/book/show/26889395--' >الأعمال النثرية الكاملة - المجلد الثالث</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9358;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأعمال الكاملة
…'  href='https://www.goodreads.com/book/show/35783464' >الأعمال الكاملة</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"01/01/2005";
9359;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='پاسپورت
'  href='https://www.goodreads.com/book/show/33626425' >پاسپورت</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9360;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='جدارية
'  href='https://www.goodreads.com/book/show/3018318' >جدارية</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9361;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='كزهر اللوز أو أبعد
'  href='https://www.goodreads.com/book/show/2073853._' >كزهر اللوز أو أبعد</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9362;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='أثر الفراشة
'  href='https://www.goodreads.com/book/show/3014384' >أثر الفراشة</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9363;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأعمال الشعرية الكاملة
675 pages - 1973  المؤسسة العربية للدراسات والنشر
عندما تهاجر أسراب السنونو مواطنها... تسمع في حفيف أجنحتها صوت موسيقى …'  href='https://www.goodreads.com/book/show/6718801' >الأعمال الشعرية الكاملة</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"01/01/1973";
9364;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='لا تعتذر عما فعلت
'  href='https://www.goodreads.com/book/show/6016859' >لا تعتذر عما فعلت</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9365;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='لا أريد لهذي القصيدة أن تنتهي
'  href='https://www.goodreads.com/book/show/7117551' >لا أريد لهذي القصيدة أن تنتهي</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9366;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='ذاكرة للنسيان
'  href='https://www.goodreads.com/book/show/3018111' >ذاكرة للنسيان</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9367;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='لماذا تركت الحصان وحيدًا
'  href='https://www.goodreads.com/book/show/3018265' >لماذا تركت الحصان وحيدًا</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9368;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='لماذا تركت الحصان وحيدًا
'  href='https://www.goodreads.com/book/show/1760997._' >لماذا تركت الحصان وحيدًا</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9369;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='يوميات الحزن العادي
'  href='https://www.goodreads.com/book/show/5269911' >يوميات الحزن العادي</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9370;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='روائع: محمود درويش
'  href='https://www.goodreads.com/book/show/13563635' >روائع: محمود درويش</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9371;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='سرير الغريبة
'  href='https://www.goodreads.com/book/show/3380533' >سرير الغريبة</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9372;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='مديح الظل العالي
'  href='https://www.goodreads.com/book/show/12805115' >مديح الظل العالي</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9373;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='عاشق من فلسطين
'  href='https://www.goodreads.com/book/show/7360515' >عاشق من فلسطين</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9374;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='أحد عشر كوكبا
'  href='https://www.goodreads.com/book/show/6037313' >أحد عشر كوكبا</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9375;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='أوراق الزيتون
'  href='https://www.goodreads.com/book/show/12122965' >أوراق الزيتون</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9376;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='أحبك أو لا أحبك
'  href='https://www.goodreads.com/book/show/10049570' >أحبك أو لا أحبك</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9377;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='ورد أقل
'  href='https://www.goodreads.com/book/show/12197875' >ورد أقل</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9378;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='آخر الليل
'  href='https://www.goodreads.com/book/show/11958571' >آخر الليل</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9379;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='العصافير تموت في الجليل
في البال أغنيةٌ
يا أخت،
عن بلدي،
نامي لأكتبها..
رأيت جسمك
محمولاً على الزرد
وكان يرشح ألواناً،
فقلت لهم:
جسمي هناك
فسدوا …'  href='https://www.goodreads.com/book/show/11009046' >العصافير تموت في الجليل</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"01/01/1993";
9380;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='على هذه الأرض ما يستحق الحياة
'  href='https://www.goodreads.com/book/show/20320576' >على هذه الأرض ما يستحق الحياة</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9381;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='أرى ما أريد
'  href='https://www.goodreads.com/book/show/11776445' >أرى ما أريد</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9382;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الديوان
أوراق الزيتون 1964
عاشق من فلسطين 1966
أخر الليل 1967
أزهار الدم
أغنيات إلى الوطن
العصافير تموت في الجليل 1969
حبيبتي …'  href='https://www.goodreads.com/book/show/3390993' >الديوان</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"01/01/1994";
9383;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='المختار من شعر محمود درويش
'  href='https://www.goodreads.com/book/show/6427734' >المختار من شعر محمود درويش</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9384;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='هي أغنية، هي أغنية
'  href='https://www.goodreads.com/book/show/14288172' >هي أغنية، هي أغنية</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9385;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='حبيبتي تنهض من نومها
'  href='https://www.goodreads.com/book/show/10052866' >حبيبتي تنهض من نومها</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9386;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='حيرة العائد
'  href='https://www.goodreads.com/book/show/7847348' >حيرة العائد</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9387;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='حصار لمدائح البحر
'  href='https://www.goodreads.com/book/show/9164724' >حصار لمدائح البحر</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9388;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأعمال الجديدة
'  href='https://www.goodreads.com/book/show/6652371' >الأعمال الجديدة</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9389;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='ديوان محمود درويش - المجلد الأول
'  href='https://www.goodreads.com/book/show/15714005--' >ديوان محمود درويش - المجلد الأول</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9390;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الرسائل
…'  href='https://www.goodreads.com/book/show/4566898' >الرسائل</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"01/01/1990";
9391;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='خُطب الدكتاتور الموزونة
'  href='https://www.goodreads.com/book/show/18521621' >خُطب الدكتاتور الموزونة</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9392;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='تلك صورتها وهذا انتحار العاشق
'  href='https://www.goodreads.com/book/show/9364958' >تلك صورتها وهذا انتحار العاشق</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9393;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='محاولة رقم 7
'  href='https://www.goodreads.com/book/show/13579307-7' >محاولة رقم 7</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9394;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='أعراس
'  href='https://www.goodreads.com/book/show/6593508' >أعراس</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9395;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='ورد أكثر
'  href='https://www.goodreads.com/book/show/15787122' >ورد أكثر</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9396;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='مختارات: لي لغة بعدي
'  href='https://www.goodreads.com/book/show/9978730' >مختارات: لي لغة بعدي</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9397;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='ديوان محمود درويش - المجلد الثاني
'  href='https://www.goodreads.com/book/show/15714014--' >ديوان محمود درويش - المجلد الثاني</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9398;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='محمود درويش: الغريب يقع على نفسه
'  href='https://www.goodreads.com/book/show/4566755' >محمود درويش: الغريب يقع على نفسه</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9399;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='ديوان محمود درويش المجلدات 1-3
'  href='https://www.goodreads.com/book/show/18531456-1-3' >ديوان محمود درويش المجلدات 1-3</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9400;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='عابرون في كلام عابر: مقالات مختارة
'  href='https://www.goodreads.com/book/show/8621974' >عابرون في كلام عابر: مقالات مختارة</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9401;"عربية";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='3 الديوان
…'  href='https://www.goodreads.com/book/show/13079770-3' >3 الديوان</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9402;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الديوان 2
أحبك أو لا أحبك 1972
محاولة رقم ٧ 1973
تلك صورتها وهذا انتحار العاشق 1975
أعراس 1977
حالات وفواصل
مديح الظل العالي …'  href='https://www.goodreads.com/book/show/13079733-2' >الديوان 2</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"01/01/2009";
9403;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأعمال النثرية

يقتصر كتاب 'الأعمال النثرية' للشاعر الفلسطيني الراحل محمود درويش على تجميع الأعمال النثرية وشيئا مما كتبه درويش من مقالات …'  href='https://www.goodreads.com/book/show/9572171' >الأعمال النثرية</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"01/01/2009";
9404;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='يوميات جرح فلسطيني
'  href='https://www.goodreads.com/book/show/15701251' >يوميات جرح فلسطيني</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9405;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='المختار من شعر محمود درويش #1
'  href='https://www.goodreads.com/book/show/18526020-1' >المختار من شعر محمود درويش #1</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9406;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='أجمل قصائد محمود درويش
'  href='https://www.goodreads.com/book/show/18326198' >أجمل قصائد محمود درويش</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9407;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='أقول لكم
'  href='https://www.goodreads.com/book/show/15764988' >أقول لكم</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9408;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأعمال الشعرية الكاملة - المجلد الأول
Published 2014 by الأهلية للنشر والتوزيع، مؤسسة محمود درويش، دار الناشر
يحتوي المجلد الأول على:
أوراق الزيتون، عاشق من …'  href='https://www.goodreads.com/book/show/27480695--' >الأعمال الشعرية الكاملة - المجلد الأول</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"01/01/2014";
9409;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأعمال الكاملة محمود درويش
…'  href='https://www.goodreads.com/book/show/39996884' >الأعمال الكاملة محمود درويش</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9410;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='آن لي أن أعود
'  href='https://www.goodreads.com/book/show/17374679' >آن لي أن أعود</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9411;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='مأساة النرجس، ملهاة الفضة
'  href='https://www.goodreads.com/book/show/22887074' >مأساة النرجس، ملهاة الفضة</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9412;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأعمال الجديدة الكاملة
'  href='https://www.goodreads.com/book/show/18166415' >الأعمال الجديدة الكاملة</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9413;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأعمال الشعرية الكاملة - المجلد الثالث
Published 2014 by الأهلية للنشر والتوزيع، مؤسسة محمود درويش، دار الناشر
المجلد الثالث من المجموعة الكاملة لأعمال درويش …'  href='https://www.goodreads.com/book/show/27482871--' >الأعمال الشعرية الكاملة - المجلد الثالث</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"01/01/2014";
9414;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='في وصف حالتنا
'  href='https://www.goodreads.com/book/show/25761696' >في وصف حالتنا</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9415;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأعمال الشعرية الكاملة - المجلد الثاني
798 pages
Published 2014 by الأهلية للنشر والتوزيع، مؤسسة محمود درويش، دار الناشر
يحتوي المجلد الثاني على:
حصار لمدائح …'  href='https://www.goodreads.com/book/show/27482210--' >الأعمال الشعرية الكاملة - المجلد الثاني</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"01/01/2014";
9416;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='وداعاً أيتها الحرب، وداعاً أيها السلام
'  href='https://www.goodreads.com/book/show/28795442' >وداعاً أيتها الحرب، وداعاً أيها السلام</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9417;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='شيء عن الوطن
'  href='https://www.goodreads.com/book/show/32296090' >شيء عن الوطن</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9418;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='في انتظار البرابرة
'  href='https://www.goodreads.com/book/show/30043443' >في انتظار البرابرة</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9419;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الولادة على دفعات
'  href='https://www.goodreads.com/book/show/17167073' >الولادة على دفعات</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9420;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='فكر بغيرك
'  href='https://www.goodreads.com/book/show/44784923' >فكر بغيرك</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9421;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='مختارات شعرية
'  href='https://www.goodreads.com/book/show/28016550' >مختارات شعرية</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9422;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='‫أحدَ عشرَ كوكبًا‬
'  href='https://www.goodreads.com/book/show/41136833' >‫أحدَ عشرَ كوكبًا‬</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9423;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='سجِّل أنا عربي
'  href='https://www.goodreads.com/book/show/33960317' >سجِّل أنا عربي</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9424;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='حالات وفواصل
'  href='https://www.goodreads.com/book/show/36620689' >حالات وفواصل</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9425;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأعمال الجديدة الكاملة - 2
'  href='https://www.goodreads.com/book/show/36230351---2' >الأعمال الجديدة الكاملة - 2</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9426;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='مكالمة شخصية جداً
'  href='https://www.goodreads.com/book/show/13562045' >مكالمة شخصية جداً</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9427;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='عيون المعاصرة-محمود درويش- مختارات شعرية- تقديم توفيق بكّار
'  href='https://www.goodreads.com/book/show/29761134------' >عيون المعاصرة-محمود درويش- مختارات شعرية- تقديم توفيق بكّار</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9428;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='عصافير بلا أجنحة
'  href='https://www.goodreads.com/book/show/28430764' >عصافير بلا أجنحة</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9429;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='النشيد الجسدى: قصائد مرسومة لتل الزعتر
'  href='https://www.goodreads.com/book/show/25938948' >النشيد الجسدى: قصائد مرسومة لتل الزعتر</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9430;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الكتابة على ضوء البندقية
'  href='https://www.goodreads.com/book/show/28430743' >الكتابة على ضوء البندقية</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9431;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='آخرین قطار
'  href='https://www.goodreads.com/book/show/26542032' >آخرین قطار</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9432;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='سرحان يشرب القهوة في الكافيتريا
'  href='https://www.goodreads.com/book/show/38721158' >سرحان يشرب القهوة في الكافيتريا</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9433;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='کتاب تبعید
'  href='https://www.goodreads.com/book/show/43330699' >کتاب تبعید</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9434;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='آخر الليل Akher al-Layl
'  href='https://www.goodreads.com/book/show/40045248-akher-al-layl' >آخر الليل Akher al-Layl</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9435;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='آخر شب
'  href='https://www.goodreads.com/book/show/18247693' >آخر شب</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9436;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='أجمل ما قال محمود درويش
'  href='https://www.goodreads.com/book/show/40605185' >أجمل ما قال محمود درويش</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9437;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='حيرة العائد Herat Al A'aed
'  href='https://www.goodreads.com/book/show/41892783-herat-al-a-aed' >حيرة العائد Herat Al A'aed</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9439;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='آراء حرة 
[طه حسين و محمد كرد علي و علي مصطفى مشرفة]
يَجمَعُ هَذا الكِتابُ عَددًا مِنَ المُحاضَراتِ المُحتوِيةِ عَلى آراءٍ هامَّةٍ …'  href='https://www.hindawi.org/books/84859728/' >آراء حرة </a>";"طه حسين";"Hindawi.org";"";
9440;"عربية";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='أندروماك 
[ترجمة طه حسين]
************************
بَعدَ مَوتِ «أخيل» وانتِصارِ الإغْريقِ في حَربِهم على «طروادة»، عَادَ المُنتصِرونَ …'  href='https://www.hindawi.org/books/94803536/' >أندروماك </a>";"Jean Racine";"Hindawi.org";"";
9441;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='تقليد وتجديد 
ببَّغاوات «يحاكون ويقلِّدون ويظنون أنهم مجدِّدون ومبتكرون»، هذا هو المصير الذي لم يُرِده عميدُ الأدب العربي لشباب المثقفين …'  href='https://www.hindawi.org/books/39506471/' >تقليد وتجديد </a>";"طه حسين";"Hindawi.org";"";
9442;"عربية";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='زديج 
[ترجمة طه حسين]
*******************
اختار «فولتير» أن يعرض رؤيته لإحدى أهمِّ القضايا الفلسفية؛ وهي موضوع «القضاء والقدر» …'  href='https://www.hindawi.org/books/13838386/' >زديج </a>";"François-Marie Arouet Voltaire";"Hindawi.org";"";
9443;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='مَعَك 
[ترجمة بدر الدين عرودكي  مراجعة محمود أمين العالم]
************************
«إننا لا نحيا لنكون سعداء.» عبارة على لسان …'  href='https://www.hindawi.org/books/93636939/' >مَعَك </a>";"سوزان طه حسين";"Hindawi.org";"";
9444;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الحياة والحركة الفكرية في بريطانيا 
[طه حسين و أحمد محمد حسنين باشا و علي مصطفى مشرفة و حافظ عفيفي]
لا يمكن إنكار فضل الحضارة الرومانية القديمة وما قدَّمَتْه …'  href='https://www.hindawi.org/books/50742631/' >الحياة والحركة الفكرية في بريطانيا </a>";"طه حسين";"Hindawi.org";"";
9445;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='أوديب وثيسيوس: من أبطال الأساطير اليونانية 
لطالما احتَفَى الأدب العالميُّ بأسطورتيْ «أوديب» و«ثيسيوس»؛ وذلك لما لهما من مكانةٍ وشهرةٍ في الأدب اليونانيِّ خاصة. غير …'  href='https://www.hindawi.org/books/29384073/' >أوديب وثيسيوس: من أبطال الأساطير اليونانية </a>";"طه حسين";"Hindawi.org";"";
9446;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='بين بين 
يُقَدِّم عميد الأدب العربي في هذا الكتاب مجموعة من المقالات المجمعة، تنوعت موضوعاتها ما بين النقد الأدبي، واستعراض المناخ …'  href='https://www.hindawi.org/books/14252850/' >بين بين </a>";"طه حسين";"Hindawi.org";"";
9447;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='مستقبل الثقافة في مصر 
عندما وقَّعت مصر معاهدة «الشرف والاستقلال» عام ١٩٣٦م، اعتقد المصريون أن بلدهم يسير بخطًى ثابتةٍ نحو بناء دولة حديثة، وعكفوا …'  href='https://www.hindawi.org/books/91860682/' >مستقبل الثقافة في مصر </a>";"طه حسين";"Hindawi.org";"";
9448;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='حديث الأربعاء 
كتب «طه حسين» هذه الفصول وكأنه يتحدث إلى مستمعيه في أحد لقاءاته الإذاعية، فجاءت كما قيلت، لتقرأها كما لو أنه يجلس بجانبك، …'  href='https://www.hindawi.org/books/20958591/' >حديث الأربعاء </a>";"طه حسين";"Hindawi.org";"";
9449;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='صحف مختارة من الشعر التمثيلي عند اليونان 
آمن «طه حسين» بالأثر الكبير والمهم للحضارة اليونانية القديمة في قيام النهضة الأوروبية الحديثة، التي كانت لَبِنَاتُها من …'  href='https://www.hindawi.org/books/20858508/' >صحف مختارة من الشعر التمثيلي عند اليونان </a>";"طه حسين";"Hindawi.org";"";
9450;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='صوت باريس 
كان «طه حسين» على يقينٍ من أن الذائقة الأدبية الناضجة تتطلَّب في سبيل تكوُّنها واتِّضاح معالمها أن نستمع لأصواتٍ مختلفة؛ …'  href='https://www.hindawi.org/books/42702649/' >صوت باريس </a>";"طه حسين";"Hindawi.org";"";
9451;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='من هناك 
لماذا «من هناك»؟ لأن الناظر في عمق نفسه وفي أعماق الناس والعالم من حوله، يحتاج من آن لآخر إلى تغيير زوايا الرؤية واتجاهاتها، …'  href='https://www.hindawi.org/books/47573815/' >من هناك </a>";"طه حسين";"Hindawi.org";"";
9452;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='على هامش السيرة 
تُعد «سيرة ابن هشام» العمل الأبرز في تسجيل تاريخ الإسلام، والمصدر الأول والأشمل لسيرة النبي صلى الله عليه وسلم؛ فقد سجلت …'  href='https://www.hindawi.org/books/37420520/' >على هامش السيرة </a>";"طه حسين";"Hindawi.org";"";
9453;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='صوت أبي العلاء 
هذا الكتاب ليس صوت أبي العلاء وحده، بل هو تعانقٌ موسيقيٌّ صاخبٌ لصوتين فريدين في الأدب العربي؛ صوتُ الشاعر أو بالأحرى صداه …'  href='https://www.hindawi.org/books/94207057/' >صوت أبي العلاء </a>";"طه حسين";"Hindawi.org";"";
