﻿lunar_jardin_id;date;jour;day_mood_image_url;day_moon_phase_image_url;name;rubrique;ephemeride;day_note
2599;04/03/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"tomate";"POTAGER";"Casimir";"Ce 4 mars 2024, avant 16h30, en jour feuilles"
2573;06/02/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"aubergine";"POTAGER";"Gaston";"Ce 6 février 2024, entre 7h33 (jour fruits et graines) et avant 18h02 (en lune descendante, ensuite, passage en lune montante)"
2573;06/02/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"fève";"POTAGER";"Gaston";"Ce 6 février 2024, entre 7h33 (jour fruits et graines) et avant 18h02 (en lune descendante, ensuite, passage en lune montante)"
2573;06/02/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"piment";"POTAGER";"Gaston";"Ce 6 février 2024, entre 7h33 (jour fruits et graines) et avant 18h02 (en lune descendante, ensuite, passage en lune montante)"
2573;06/02/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"piment (vietnam)";"POTAGER";"Gaston";"Ce 6 février 2024, entre 7h33 (jour fruits et graines) et avant 18h02 (en lune descendante, ensuite, passage en lune montante)"
2573;06/02/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"pois";"POTAGER";"Gaston";"Ce 6 février 2024, entre 7h33 (jour fruits et graines) et avant 18h02 (en lune descendante, ensuite, passage en lune montante)"
2573;06/02/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"poivron";"POTAGER";"Gaston";"Ce 6 février 2024, entre 7h33 (jour fruits et graines) et avant 18h02 (en lune descendante, ensuite, passage en lune montante)"
2573;06/02/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"tomate";"POTAGER";"Gaston";"Ce 6 février 2024, entre 7h33 (jour fruits et graines) et avant 18h02 (en lune descendante, ensuite, passage en lune montante)"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"aubergine";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"carotte";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"célerie";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"navet";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"oignon";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"piment";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"piment (vietnam)";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"poireau";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"pois";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"poivron";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"pommes de terre";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"radis";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2578;08/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"tomate";"POTAGER";"Jacqueline";"Ce 8 février 2024, avant 13h19, en jour fruits et graines"
2550;13/01/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"carotte";"POTAGER";"Hilaire, Yvette";"En ce 13 janvier 2024, ne jardinez pas avant 16h35 (lune en périgée à 11h35)"
2550;13/01/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"navet";"POTAGER";"Hilaire, Yvette";"En ce 13 janvier 2024, ne jardinez pas avant 16h35 (lune en périgée à 11h35)"
2550;13/01/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"oignon";"POTAGER";"Hilaire, Yvette";"En ce 13 janvier 2024, ne jardinez pas avant 16h35 (lune en périgée à 11h35)"
2550;13/01/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"radis";"POTAGER";"Hilaire, Yvette";"En ce 13 janvier 2024, ne jardinez pas avant 16h35 (lune en périgée à 11h35)"
2540;02/01/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"carotte";"PETITS FRUITS";"Basile, Grégoire";"En ce 2 janvier 2024, avant 11h54, en jour fruits et graines"
2540;02/01/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"échalote";"PETITS FRUITS";"Basile, Grégoire";"En ce 2 janvier 2024, avant 11h54, en jour fruits et graines"
2540;02/01/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"oignon";"PETITS FRUITS";"Basile, Grégoire";"En ce 2 janvier 2024, avant 11h54, en jour fruits et graines"
2540;02/01/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"panais";"PETITS FRUITS";"Basile, Grégoire";"En ce 2 janvier 2024, avant 11h54, en jour fruits et graines"
2540;02/01/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"poireau";"PETITS FRUITS";"Basile, Grégoire";"En ce 2 janvier 2024, avant 11h54, en jour fruits et graines"
2540;02/01/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"pommes de terre";"PETITS FRUITS";"Basile, Grégoire";"En ce 2 janvier 2024, avant 11h54, en jour fruits et graines"
2805;23/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"aneth";"POTAGER";"Constant - Automne";"Equinoxe d&#39;automne à 6h49 (sans impact sur les travaux de jardinage)"
2805;23/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"aubergine";"POTAGER";"Constant - Automne";"Equinoxe d&#39;automne à 6h49 (sans impact sur les travaux de jardinage)"
2805;23/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"butternut";"POTAGER";"Constant - Automne";"Equinoxe d&#39;automne à 6h49 (sans impact sur les travaux de jardinage)"
2805;23/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"concombre";"POTAGER";"Constant - Automne";"Equinoxe d&#39;automne à 6h49 (sans impact sur les travaux de jardinage)"
2805;23/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"coriandre";"POTAGER";"Constant - Automne";"Equinoxe d&#39;automne à 6h49 (sans impact sur les travaux de jardinage)"
2805;23/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"cornichon";"POTAGER";"Constant - Automne";"Equinoxe d&#39;automne à 6h49 (sans impact sur les travaux de jardinage)"
2805;23/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"courge";"POTAGER";"Constant - Automne";"Equinoxe d&#39;automne à 6h49 (sans impact sur les travaux de jardinage)"
2805;23/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"courgette";"POTAGER";"Constant - Automne";"Equinoxe d&#39;automne à 6h49 (sans impact sur les travaux de jardinage)"
2805;23/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"melon";"POTAGER";"Constant - Automne";"Equinoxe d&#39;automne à 6h49 (sans impact sur les travaux de jardinage)"
2805;23/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"tomate";"POTAGER";"Constant - Automne";"Equinoxe d&#39;automne à 6h49 (sans impact sur les travaux de jardinage)"
2561;26/01/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"laitue";"POTAGER";"Paule";"Jusqu&#39;à 18h09, en jour feuilles "
2877;08/12/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"carotte";"POTAGER";"Elfried";"Ne jardinez pas après 10h20 (noeud lunaire à 15h24))"
2877;08/12/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"échalote";"POTAGER";"Elfried";"Ne jardinez pas après 10h20 (noeud lunaire à 15h24))"
2877;08/12/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"oignon";"POTAGER";"Elfried";"Ne jardinez pas après 10h20 (noeud lunaire à 15h24))"
2877;08/12/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"panais";"POTAGER";"Elfried";"Ne jardinez pas après 10h20 (noeud lunaire à 15h24))"
2877;08/12/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"poireau";"POTAGER";"Elfried";"Ne jardinez pas après 10h20 (noeud lunaire à 15h24))"
2877;08/12/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"pommes de terre";"POTAGER";"Elfried";"Ne jardinez pas après 10h20 (noeud lunaire à 15h24))"
2809;30/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"cerfeuil";"ORNEMENT";"Jérôme";"Ne jardinez pas après 11h45 (noeud lunaire à 16h48)"
2809;30/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"épinard";"ORNEMENT";"Jérôme";"Ne jardinez pas après 11h45 (noeud lunaire à 16h48)"
2809;30/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"laitue";"ORNEMENT";"Jérôme";"Ne jardinez pas après 11h45 (noeud lunaire à 16h48)"
2809;30/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"mâche";"ORNEMENT";"Jérôme";"Ne jardinez pas après 11h45 (noeud lunaire à 16h48)"
2809;30/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"navet";"ORNEMENT";"Jérôme";"Ne jardinez pas après 11h45 (noeud lunaire à 16h48)"
2809;30/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"persil";"ORNEMENT";"Jérôme";"Ne jardinez pas après 11h45 (noeud lunaire à 16h48)"
2809;30/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"radis";"ORNEMENT";"Jérôme";"Ne jardinez pas après 11h45 (noeud lunaire à 16h48)"
2822;14/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc13.jpg' />";"ail";"ORNEMENT";"Juste";"Ne jardinez pas après 12h55 (éclipse de Soleil à 17h59)"
2822;14/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc13.jpg' />";"betterave";"ORNEMENT";"Juste";"Ne jardinez pas après 12h55 (éclipse de Soleil à 17h59)"
2822;14/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc13.jpg' />";"oignon";"ORNEMENT";"Juste";"Ne jardinez pas après 12h55 (éclipse de Soleil à 17h59)"
2677;19/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"betterave";"POTAGER";"Yves";"Ne jardinez pas après 13h35 (noeud lunaire à 18h35)
"
2677;19/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"carotte";"POTAGER";"Yves";"Ne jardinez pas après 13h35 (noeud lunaire à 18h35)
"
2677;19/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"célerie";"POTAGER";"Yves";"Ne jardinez pas après 13h35 (noeud lunaire à 18h35)
"
2677;19/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"navet";"POTAGER";"Yves";"Ne jardinez pas après 13h35 (noeud lunaire à 18h35)
"
2677;19/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"panais";"POTAGER";"Yves";"Ne jardinez pas après 13h35 (noeud lunaire à 18h35)
"
2677;19/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"poireau";"POTAGER";"Yves";"Ne jardinez pas après 13h35 (noeud lunaire à 18h35)
"
2677;19/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"pommes de terre";"POTAGER";"Yves";"Ne jardinez pas après 13h35 (noeud lunaire à 18h35)
"
2677;19/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"radis";"POTAGER";"Yves";"Ne jardinez pas après 13h35 (noeud lunaire à 18h35)
"
2885;16/12/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"carotte";"POTAGER";"Alice";"Ne jardinez pas après 13h50 (lune en périgée à 18h52)"
2885;16/12/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"oignon";"POTAGER";"Alice";"Ne jardinez pas après 13h50 (lune en périgée à 18h52)"
2885;16/12/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"radis";"POTAGER";"Alice";"Ne jardinez pas après 13h50 (lune en périgée à 18h52)"
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"betterave";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"carotte";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"échalote";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"navet";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"oignon";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"panais";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"poireau";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"pommes de terre";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"radis";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2632;07/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"célerie";"POTAGER";"Jean-Baptiste de la S.";"Ne jardinez pas après 14h50 (lune en périgée à 19h51)"
2632;07/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"laitue";"POTAGER";"Jean-Baptiste de la S.";"Ne jardinez pas après 14h50 (lune en périgée à 19h51)"
2632;07/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"poirée";"POTAGER";"Jean-Baptiste de la S.";"Ne jardinez pas après 14h50 (lune en périgée à 19h51)"
2581;10/02/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"carotte";"POTAGER";"Arnaud";"Ne jardinez pas après 14h50 (lune en périgée à 19h52) Avant 9h01, en jour racines"
2581;10/02/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"célerie";"POTAGER";"Arnaud";"Ne jardinez pas après 14h50 (lune en périgée à 19h52) Avant 9h01, en jour racines"
2581;10/02/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"choux brocolis";"POTAGER";"Arnaud";"Ne jardinez pas après 14h50 (lune en périgée à 19h52) Avant 9h01, en jour racines"
