﻿lunar_jardin_id;date;jour;day_mood_image_url;day_moon_phase_image_url;name;rubrique;ephemeride;day_note
2838;30/10/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"carotte";"POTAGER";"Bienvenue";""
2838;30/10/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"pommes de terre";"POTAGER";"Bienvenue";""
2838;30/10/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"radis";"POTAGER";"Bienvenue";""
2839;31/10/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"ail";"POTAGER";"Quentin";""
2839;31/10/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"betterave";"POTAGER";"Quentin";""
2839;31/10/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"carotte";"POTAGER";"Quentin";""
2839;31/10/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"pommes de terre";"POTAGER";"Quentin";""
2839;31/10/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"radis";"POTAGER";"Quentin";""
2840;01/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"ail";"POTAGER";"Toussaint";""
2840;01/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"betterave";"POTAGER";"Toussaint";""
2840;01/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"carotte";"POTAGER";"Toussaint";""
2840;01/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"pommes de terre";"POTAGER";"Toussaint";""
2840;01/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"radis";"POTAGER";"Toussaint";""
2841;02/11/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"ail";"POTAGER";"Défunts";"Ce 2 novembre 2023, avant 14h47, en jour racines"
2841;02/11/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"betterave";"POTAGER";"Défunts";"Ce 2 novembre 2023, avant 14h47, en jour racines"
2841;02/11/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"oignon";"POTAGER";"Défunts";"Ce 2 novembre 2023, avant 14h47, en jour racines"
2843;04/11/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"célerie";"POTAGER";"Charles";""
2843;04/11/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"laitue";"POTAGER";"Charles";""
2856;16/11/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"fève";"POTAGER";"Marguerite";"Avant 14h44, en lune descendante "
2856;16/11/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"pois";"POTAGER";"Marguerite";"Avant 14h44, en lune descendante "
2830;22/10/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"carotte";"POTAGER";"Elodie";""
2830;22/10/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"cerfeuil";"POTAGER";"Elodie";""
2830;22/10/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"pommes de terre";"POTAGER";"Elodie";""
2830;22/10/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"radis";"POTAGER";"Elodie";""
2831;23/10/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc22.jpg' />";"carotte";"POTAGER";"Jean de C.";""
2831;23/10/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc22.jpg' />";"cerfeuil";"POTAGER";"Jean de C.";""
2831;23/10/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc22.jpg' />";"pommes de terre";"POTAGER";"Jean de C.";""
2831;23/10/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc22.jpg' />";"radis";"POTAGER";"Jean de C.";""
2832;24/10/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"choux fleur";"POTAGER";"Florentin";""
2832;24/10/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"pois";"POTAGER";"Florentin";""
2832;24/10/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"rose tremière";"POTAGER";"Florentin";""
2848;08/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"ail";"POTAGER";"Geoffroy";"Avant 18h05, en jour fruits et graines "
2848;08/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"carotte";"POTAGER";"Geoffroy";"Avant 18h05, en jour fruits et graines "
2848;08/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"échalote";"POTAGER";"Geoffroy";"Avant 18h05, en jour fruits et graines "
2848;08/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"oignon";"POTAGER";"Geoffroy";"Avant 18h05, en jour fruits et graines "
2848;08/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"panais";"POTAGER";"Geoffroy";"Avant 18h05, en jour fruits et graines "
2848;08/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"poireau";"POTAGER";"Geoffroy";"Avant 18h05, en jour fruits et graines "
2849;09/11/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"carotte";"POTAGER";"Théodore";""
2849;09/11/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"échalote";"POTAGER";"Théodore";""
2849;09/11/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"oignon";"POTAGER";"Théodore";""
2849;09/11/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"panais";"POTAGER";"Théodore";""
2849;09/11/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"poireau";"POTAGER";"Théodore";""
2850;10/11/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"carotte";"POTAGER";"Léon";""
2850;10/11/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"échalote";"POTAGER";"Léon";""
2850;10/11/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"oignon";"POTAGER";"Léon";""
2850;10/11/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"panais";"POTAGER";"Léon";""
2850;10/11/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"poireau";"POTAGER";"Léon";""
2851;11/11/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"carotte";"POTAGER";"Armistice 1918";"Nne jardinez pas avant 13h50 (noeud lunaire à 8h48)"
2851;11/11/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"échalote";"POTAGER";"Armistice 1918";"Nne jardinez pas avant 13h50 (noeud lunaire à 8h48)"
2851;11/11/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"oignon";"POTAGER";"Armistice 1918";"Nne jardinez pas avant 13h50 (noeud lunaire à 8h48)"
2851;11/11/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"panais";"POTAGER";"Armistice 1918";"Nne jardinez pas avant 13h50 (noeud lunaire à 8h48)"
2851;11/11/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"poireau";"POTAGER";"Armistice 1918";"Nne jardinez pas avant 13h50 (noeud lunaire à 8h48)"
2852;12/11/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"carotte";"POTAGER";"Christian";"Avant 10h51, en jour racines"
2852;12/11/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"échalote";"POTAGER";"Christian";"Avant 10h51, en jour racines"
2852;12/11/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"oignon";"POTAGER";"Christian";"Avant 10h51, en jour racines"
2852;12/11/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"panais";"POTAGER";"Christian";"Avant 10h51, en jour racines"
2852;12/11/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"poireau";"POTAGER";"Christian";"Avant 10h51, en jour racines"
2854;14/11/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"célerie";"POTAGER";"Sidoine";""
2854;14/11/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"laitue";"POTAGER";"Sidoine";""
2834;26/10/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"célerie";"POTAGER";"Dimitri";"Ne jardinez pas avant 8h05 (lune en périgée à 9h01)"
2834;26/10/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"cerfeuil";"POTAGER";"Dimitri";"Ne jardinez pas avant 8h05 (lune en périgée à 9h01)"
2834;26/10/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"choux de bruxelles";"POTAGER";"Dimitri";"Ne jardinez pas avant 8h05 (lune en périgée à 9h01)"
2834;26/10/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"épinard";"POTAGER";"Dimitri";"Ne jardinez pas avant 8h05 (lune en périgée à 9h01)"
2834;26/10/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"laitue";"POTAGER";"Dimitri";"Ne jardinez pas avant 8h05 (lune en périgée à 9h01)"
2834;26/10/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"mâche";"POTAGER";"Dimitri";"Ne jardinez pas avant 8h05 (lune en périgée à 9h01)"
2834;26/10/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"persil";"POTAGER";"Dimitri";"Ne jardinez pas avant 8h05 (lune en périgée à 9h01)"
2835;27/10/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"célerie";"POTAGER";"Emeline";""
2835;27/10/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"cerfeuil";"POTAGER";"Emeline";""
2835;27/10/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"choux de bruxelles";"POTAGER";"Emeline";""
2835;27/10/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"épinard";"POTAGER";"Emeline";""
2835;27/10/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"laitue";"POTAGER";"Emeline";""
2835;27/10/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"mâche";"POTAGER";"Emeline";""
2835;27/10/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"persil";"POTAGER";"Emeline";""
2836;28/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"butternut";"POTAGER";"Simon, Jude";"Ne jardinez pas aujourd&#39;hui, ou en tout cas pas avant 8h15 (noeud lunaire à 3h13) ni après 15h10 (éclipse de lune à 20h14) Avant 10h21, en jour feuilles "
2836;28/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"célerie";"POTAGER";"Simon, Jude";"Ne jardinez pas aujourd&#39;hui, ou en tout cas pas avant 8h15 (noeud lunaire à 3h13) ni après 15h10 (éclipse de lune à 20h14) Avant 10h21, en jour feuilles "
2836;28/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"cerfeuil";"POTAGER";"Simon, Jude";"Ne jardinez pas aujourd&#39;hui, ou en tout cas pas avant 8h15 (noeud lunaire à 3h13) ni après 15h10 (éclipse de lune à 20h14) Avant 10h21, en jour feuilles "
2836;28/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"choux de bruxelles";"POTAGER";"Simon, Jude";"Ne jardinez pas aujourd&#39;hui, ou en tout cas pas avant 8h15 (noeud lunaire à 3h13) ni après 15h10 (éclipse de lune à 20h14) Avant 10h21, en jour feuilles "
2836;28/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"courge";"POTAGER";"Simon, Jude";"Ne jardinez pas aujourd&#39;hui, ou en tout cas pas avant 8h15 (noeud lunaire à 3h13) ni après 15h10 (éclipse de lune à 20h14) Avant 10h21, en jour feuilles "
2836;28/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"épinard";"POTAGER";"Simon, Jude";"Ne jardinez pas aujourd&#39;hui, ou en tout cas pas avant 8h15 (noeud lunaire à 3h13) ni après 15h10 (éclipse de lune à 20h14) Avant 10h21, en jour feuilles "
2836;28/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"fève";"POTAGER";"Simon, Jude";"Ne jardinez pas aujourd&#39;hui, ou en tout cas pas avant 8h15 (noeud lunaire à 3h13) ni après 15h10 (éclipse de lune à 20h14) Avant 10h21, en jour feuilles "
2836;28/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"haricot";"POTAGER";"Simon, Jude";"Ne jardinez pas aujourd&#39;hui, ou en tout cas pas avant 8h15 (noeud lunaire à 3h13) ni après 15h10 (éclipse de lune à 20h14) Avant 10h21, en jour feuilles "
2836;28/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"laitue";"POTAGER";"Simon, Jude";"Ne jardinez pas aujourd&#39;hui, ou en tout cas pas avant 8h15 (noeud lunaire à 3h13) ni après 15h10 (éclipse de lune à 20h14) Avant 10h21, en jour feuilles "
2836;28/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"mâche";"POTAGER";"Simon, Jude";"Ne jardinez pas aujourd&#39;hui, ou en tout cas pas avant 8h15 (noeud lunaire à 3h13) ni après 15h10 (éclipse de lune à 20h14) Avant 10h21, en jour feuilles "
2836;28/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"persil";"POTAGER";"Simon, Jude";"Ne jardinez pas aujourd&#39;hui, ou en tout cas pas avant 8h15 (noeud lunaire à 3h13) ni après 15h10 (éclipse de lune à 20h14) Avant 10h21, en jour feuilles "
2836;28/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"piment";"POTAGER";"Simon, Jude";"Ne jardinez pas aujourd&#39;hui, ou en tout cas pas avant 8h15 (noeud lunaire à 3h13) ni après 15h10 (éclipse de lune à 20h14) Avant 10h21, en jour feuilles "
2836;28/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"piment (vietnam)";"POTAGER";"Simon, Jude";"Ne jardinez pas aujourd&#39;hui, ou en tout cas pas avant 8h15 (noeud lunaire à 3h13) ni après 15h10 (éclipse de lune à 20h14) Avant 10h21, en jour feuilles "
2836;28/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"pois";"POTAGER";"Simon, Jude";"Ne jardinez pas aujourd&#39;hui, ou en tout cas pas avant 8h15 (noeud lunaire à 3h13) ni après 15h10 (éclipse de lune à 20h14) Avant 10h21, en jour feuilles "
2836;28/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"poivron";"POTAGER";"Simon, Jude";"Ne jardinez pas aujourd&#39;hui, ou en tout cas pas avant 8h15 (noeud lunaire à 3h13) ni après 15h10 (éclipse de lune à 20h14) Avant 10h21, en jour feuilles "
2836;28/10/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"tomate";"POTAGER";"Simon, Jude";"Ne jardinez pas aujourd&#39;hui, ou en tout cas pas avant 8h15 (noeud lunaire à 3h13) ni après 15h10 (éclipse de lune à 20h14) Avant 10h21, en jour feuilles "
2810;01/10/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"butternut";"POTAGER";"Thérèse de l&#39;E.-J.";""
