﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
4720;"<span  title='Bulletin du Comité de Madagascar - 1ère année - n°9 - décembre 1895
'  style='white-space:nowrap; text-overflow:ellipsis;'>Bulletin du Comité de Madagascar - 1ère année - n°9 - décembre 1895</span>";"Français";"History - تاريخ";"collection - موسوعة";"de Madagascar Comité";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/01/2007;
4040;"<span  title='La ténébreuse affaire de Green-Park
'  style='white-space:nowrap; text-overflow:ellipsis;'>La ténébreuse affaire de Green-Park</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Arnould Galopin";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/01/2007;
3804;"<span  title='Quand la Terre hurla - Les Exploits du professeur Challenger
'  style='white-space:nowrap; text-overflow:ellipsis;'>Quand la Terre hurla - Les Exploits du professeur Challenger</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/01/2007;
4893;"<span  title='La Machine à désintégrer - Les Exploits du professeur Challenger
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Machine à désintégrer - Les Exploits du professeur Challenger</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";29/01/2007;
4970;"<span  title='Le Compagnon du tour de France
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Compagnon du tour de France</span>";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";29/01/2007;
4140;"<span  title='Gens de Dublin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Gens de Dublin</span>";"Français";"Literature/novel - رواية";"book - كتاب";"James Joyce";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";29/01/2007;
3722;"<span  title='Mademoiselle Fifi - Édition illustrée : Mademoiselle Fifi - Madame Baptiste - La rouille - Marroca - La bûche - La relique - Le lit - Fou ? - Réveil - Une ruse - À cheval - Un réveillon - Mots d'amour Une aventure parisienne - Deux amis - Le voleur - Nuit
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mademoiselle Fifi - Édition illustrée : Mademoiselle Fifi - Madame Baptiste - La rouille - Marroca - La bûche - La relique - …";"Français";"Literature/novel - رواية";"book - كتاب";"Guy de Maupassant";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/02/2007;
2232;"<span  title='Histoire de la Révolution française - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire de la Révolution française - Tome I</span>";"Français";"History - تاريخ";"book - كتاب";"Adolphe Thiers";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/02/2007;
2233;"<span  title='Histoire de la Révolution française - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire de la Révolution française - Tome II</span>";"Français";"History - تاريخ";"book - كتاب";"Adolphe Thiers";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/02/2007;
1446;"<a target='_blank'  title='Livre de Ruth
'  href='http://www.gutenberg.org/ebooks/20690' >Livre de Ruth</a>";"Français";"Philosophy - فلسفة";"audio book -  كتاب صوتى";"# Unknown2";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";03/02/2007;11
4127;"<span  title='Les Cinq sous de Lavarède - Voyages excentiques Volume I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Cinq sous de Lavarède - Voyages excentiques Volume I</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul d Ivoi";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/02/2007;
3560;"<span  title='L'Homme à la peau de bique
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Homme à la peau de bique</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Maurice Leblanc";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/02/2007;
3547;"<span  title='Le Cabochon d'émeraude
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Cabochon d'émeraude</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Maurice Leblanc";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/02/2007;
3890;"<span  title='Les Aventures de John Davys
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Aventures de John Davys</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/02/2007;
4866;"<span  title='Contes d'Aventures : Les Débuts du Bimbashi Joyce - Le Médecin du Gaster Fell - Scènes de Borrow - L'Homme d'Arkhangelsk - Le Grand Moteur Brown-Pericord - La Chambre scellée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes d'Aventures : Les Débuts du Bimbashi Joyce - Le Médecin du Gaster Fell - Scènes de Borrow - L'Homme d'Arkhangelsk - Le…";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/02/2007;
4928;"<span  title='La Coutume des ancêtres
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Coutume des ancêtres</span>";"Français";"Literature - أدب";"book - كتاب";"Charles Renel";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/02/2007;
2651;"<a target='_blank'  title='Nos Hommes et Notre Histoire-Notices biographiques accompagnées de reflexions et de souvenirs personnels
'  href='http://www.gutenberg.org/ebooks/20554' >Nos Hommes et Notre Histoire-Notices biographiques accompagnées de reflexions et de souvenirs personnels</a>";"Français";"tbd - يع";"book - كتاب";"Rodolphe Lucien Desdunes";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";10/02/2007;10
2530;"<a target='_blank'  title='Voyages au temps jadis en France, en Angleterre, en Allemagne, en Suisse, en Italie, en Sicile, en poste, en diligence, en voiturin, en traîneau, en espéronade, à cheval et en patache, de 1787 à 1844
'  href='http://www.gutenberg.org/ebooks/20562' >Voyages au temps jadis en France, en Angleterre, en Allemagne, en Suisse, en Italie, en Sicile, en poste, en diligence, en vo…</a>";"Français";"tbd - يع";"book - كتاب";"Théodore Aynard";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";11/02/2007;10
4523;"<span  title='Dictionnaire de l'Académie française de 1835 (6e édition)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Dictionnaire de l'Académie française de 1835 (6e édition)</span>";"Français";"tbd - يع";"book - كتاب";"française Académie";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";11/02/2007;
3945;"<span  title='Souvenirs entomologiques - Livre IX
'  style='white-space:nowrap; text-overflow:ellipsis;'>Souvenirs entomologiques - Livre IX</span>";"Français";"Environment - بيئة";"collection - موسوعة";"Jean-Henri Fabre";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";22/02/2007;
2207;"<span  title='Ivanov
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ivanov</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Anton Pavlovitch Tchekhov";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";22/02/2007;
4721;"<span  title='Bulletin du Comité de Madagascar - 2ème année - n°1 - janvier 1896
'  style='white-space:nowrap; text-overflow:ellipsis;'>Bulletin du Comité de Madagascar - 2ème année - n°1 - janvier 1896</span>";"Français";"History - تاريخ";"collection - موسوعة";"de Madagascar Comité";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";22/02/2007;
3883;"<span  title='Le Fils du forçat
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Fils du forçat</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";22/02/2007;
4262;"<span  title='La porteuse de pain
'  style='white-space:nowrap; text-overflow:ellipsis;'>La porteuse de pain</span>";"Français";"tbd - يع";"book - كتاب";"Xavier de Montépin";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";22/02/2007;
4277;"<span  title='Némésis - Numéro 12
'  style='white-space:nowrap; text-overflow:ellipsis;'>Némésis - Numéro 12</span>";"Français";"general - عام";"press article - مقال ";"# Némésis";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/03/2007;
4147;"<span  title='Les Femmes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Femmes</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Alphonse Karr";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";02/03/2007;
3738;"<span  title='Le Gouffre Maracot (ou Le Monde perdu sous la mer)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Gouffre Maracot (ou Le Monde perdu sous la mer)</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";02/03/2007;
2304;"<span  title='Le testament d'un excentrique
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le testament d'un excentrique</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";02/03/2007;
4758;"<span  title='Lettre à messieurs de l'Académie des Inscriptions et Belles-Lettres
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettre à messieurs de l'Académie des Inscriptions et Belles-Lettres</span>";"Français";"tbd - يع";"book - كتاب";"Paul-Louis Courier";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";02/03/2007;
3537;"<span  title='La Cagliostro se venge
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Cagliostro se venge</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Maurice Leblanc";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";05/03/2007;
3562;"<span  title='Qui est Arsène Lupin?
'  style='white-space:nowrap; text-overflow:ellipsis;'>Qui est Arsène Lupin?</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Maurice Leblanc";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";05/03/2007;
4256;"<span  title='Sébastien Roch
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sébastien Roch</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Octave Mirbeau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";05/03/2007;
5005;"<span  title='Le Roi Lear
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi Lear</span>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";05/03/2007;
3717;"<span  title='Les Dimanches d'un bourgeois de Paris - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Dimanches d'un bourgeois de Paris - Édition illustrée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Guy de Maupassant";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/03/2007;
4541;"<span  title='Les Pieds fourchus
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Pieds fourchus</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gustave Aimard";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/03/2007;
4867;"<span  title='Contes de l'eau bleue : Le Coffre à raies - Le Capitaine de l'«Étoile-Polaire» - Le Démon de la tonnellerie - Le Voyage de Jelland - Déposition de J. Habakuk Jephson - La Petite Boite carrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes de l'eau bleue : Le Coffre à raies - Le Capitaine de l'«Étoile-Polaire» - Le Démon de la tonnellerie - Le Voyage de Je…";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/03/2007;
4694;"<span  title='Madagascar à vol d'oiseau - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madagascar à vol d'oiseau - Édition illustrée</span>";"Français";"tbd - يع";"book - كتاب";"Désiré Charnay";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/03/2007;
6068;"<a target='_blank'  title='Souvenirs de voyage dans le midi de la France... dans la Ligurie, à Gênes, Rome, Naples... sur l'Adriatique, dans l'Albanie... la Dalmatie, l'Illyri
Release Date: March 15, 2007 [EBook #20829]
Souvenirs de voyage dans le midi de la France... dans la Ligurie, à Gênes, …'  href='http://www.gutenberg.org/ebooks/20829' >Souvenirs de voyage dans le midi de la France... dans la Ligurie, à Gênes, Rome, Naples... sur l'Adriatique, dans l'Albanie..…</a>";"Français";"Environment - بيئة";"book - كتاب";"# Mercier-Thoinnet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";15/03/2007;11
3929;"<span  title='Le Blocus
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Blocus</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/03/2007;
4769;"<span  title='Biribi - Discipline militaire
'  style='white-space:nowrap; text-overflow:ellipsis;'>Biribi - Discipline militaire</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Georges Darien";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";22/03/2007;
4318;"<span  title='Voyage à Madagascar
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage à Madagascar</span>";"Français";"tbd - يع";"book - كتاب";"Ida Pfeiffer";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";22/03/2007;
4642;"<span  title='Le Decameron
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Decameron</span>";"Français";"tbd - يع";"book - كتاب";"Jean Boccace";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";29/03/2007;
3940;"<span  title='Moulins d'autrefois
'  style='white-space:nowrap; text-overflow:ellipsis;'>Moulins d'autrefois</span>";"Français";"tbd - يع";"book - كتاب";"François Fabié";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";29/03/2007;
3711;"<span  title='La Main gauche - Édition illustrée : Allouma - Hautot père et fils - Boitelle - L'ordonnance- Le lapin - Un soir - Les épingles - Duchoux - Le rendez-vous - Le port - La morte
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Main gauche - Édition illustrée : Allouma - Hautot père et fils - Boitelle - L'ordonnance- Le lapin - Un soir - Les épingl…";"Français";"Literature/novel - رواية";"book - كتاب";"Guy de Maupassant";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";29/03/2007;
4736;"<span  title='Le gentilhomme pauvre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le gentilhomme pauvre</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Hendrik Conscience";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";29/03/2007;
4548;"<span  title='La Divine Comédie - Tome III - Le Paradis
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Divine Comédie - Tome III - Le Paradis</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Dante Alighieri";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";29/03/2007;
2668;"<a target='_blank'  title='L'art et science de rhethorique pour faire rigmes et ballades
'  href='http://www.gutenberg.org/ebooks/20949' >L'art et science de rhethorique pour faire rigmes et ballades</a>";"Français";"tbd - يع";"book - كتاب";"Henri de Croy";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";31/03/2007;10
3731;"<span  title='Le Canon - Toutes les Aventures de Sherlock Holmes - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Canon - Toutes les Aventures de Sherlock Holmes - Édition illustrée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";02/04/2007;
4747;"<a target='_blank'  title='Voyage à la capitale du roi Radama
André Coppalle enseignait le dessin à l'île Maurice quand il proposa ses services pour faire le portrait du roi Radama. …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1376&format=pdf' >Voyage à la capitale du roi Radama</a>";"Français";"Literature - أدب";"book - كتاب";"André Coppalle";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";02/04/2007;
3830;"<a target='_blank'  title='Autour de Bray
'  href='https://www.ebooksgratuits.com/html/duc_autour_de_bray.html' >Autour de Bray</a>";"Français";"Sociology - إجتماع";"book - كتاب";"Pierre Duc";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";02/04/2007;
2734;"<a target='_blank'  title='Terre-Neuve et les Terre-Neuviennes
'  href='http://www.gutenberg.org/ebooks/21001' >Terre-Neuve et les Terre-Neuviennes</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Chaume Henri de La";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";06/04/2007;11
4041;"<span  title='Le bacille
Martial Procas est un scientifique reconnu, spécialiste des microbes pathogènes. De plus il est beau et le tout-Paris, en …'  style='white-space:nowrap; text-overflow:ellipsis;'>Le bacille</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Arnould Galopin";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";07/04/2007;
4031;"<span  title='Le petit vieux des Batignolles
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le petit vieux des Batignolles</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";07/04/2007;
2386;"<span  title='Le Pré-aux-Clercs
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Pré-aux-Clercs</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Michel Zévaco";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";07/04/2007;
2378;"<span  title='Fiorinda-la-Belle
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fiorinda-la-Belle</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Michel Zévaco";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";07/04/2007;
4653;"<span  title='Les Deux Soeurs
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Deux Soeurs</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Bourget";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/04/2007;
4538;"<span  title='Le commandant Delgrès
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le commandant Delgrès</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gustave Aimard";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/04/2007;
4536;"<span  title='Le Chasseur de rats
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Chasseur de rats</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gustave Aimard";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/04/2007;
4840;"<span  title='Humiliés et offensés
'  style='white-space:nowrap; text-overflow:ellipsis;'>Humiliés et offensés</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Fédor Mikhaïlovitch Dostoïevski";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/04/2007;
4722;"<span  title='Bulletin du Comité de Madagascar - 2ème année - n°2 - février 1896
'  style='white-space:nowrap; text-overflow:ellipsis;'>Bulletin du Comité de Madagascar - 2ème année - n°2 - février 1896</span>";"Français";"History - تاريخ";"collection - موسوعة";"de Madagascar Comité";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";23/04/2007;
4868;"<span  title='Contes de pirates : Le Gouverneur de Saint Kitts - Les Rapports du capitaine Sharkey avec Stephen Craddock - La Flétrissure de Sharkey - Comment Copley Banks extermina le capitaine Sharkey - «La Claquante» - Un Pirate de la Terre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes de pirates : Le Gouverneur de Saint Kitts - Les Rapports du capitaine Sharkey avec Stephen Craddock - La Flétrissure d…";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";23/04/2007;
4830;"<span  title='Vie et aventures de Martin Chuzzlewit - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vie et aventures de Martin Chuzzlewit - Tome I</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Dickens";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";23/04/2007;
4831;"<span  title='Vie et aventures de Martin Chuzzlewit - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vie et aventures de Martin Chuzzlewit - Tome II</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Dickens";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";23/04/2007;
4201;"<a target='_blank'  title='Cinq nouvelles extraordinaires : Spectre seul - Notre-Dame La Guillotine - Le Spectre rouge - Le Navire de Jules César - Dans le ventre d'Huitzilopochtli
Cinq nouvelles extraordinaires : Spectre seul - Notre-Dame La Guillotine - Le Spectre rouge - Le Navire de Jules César - …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1392&format=html' >Cinq nouvelles extraordinaires : Spectre seul - Notre-Dame La Guillotine - Le Spectre rouge - Le Navire de Jules César - Dans…</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Gustave Le Rouge";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";23/04/2007;
4687;"<a target='_blank'  title='À la cour de Madagascar. Magie et diplomatie
Le magicien toulousain Marius Cazeneuve (1838-1913) débarque à la cour de Madagascar en 1886 pour distraire la reine Ranavalona …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1393&format=pdf' >À la cour de Madagascar. Magie et diplomatie</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Marius Cazeneuve";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";06/05/2007;
3550;"<span  title='Le formidable événement
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le formidable événement</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Maurice Leblanc";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/05/2007;
4039;"<span  title='Lettres de Madagascar 1896-1905
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres de Madagascar 1896-1905</span>";"Français";"tbd - يع";"book - كتاب";"Joseph Gallieni";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/05/2007;
4128;"<span  title='Les Cinq sous de Lavarède - Voyages excentiques Volume I - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Cinq sous de Lavarède - Voyages excentiques Volume I - Édition illustrée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul d Ivoi";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/05/2007;
3567;"<span  title='Une aventure d'Arsène Lupin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une aventure d'Arsène Lupin</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Maurice Leblanc";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/05/2007;
2329;"<span  title='Une Ville flottante - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une Ville flottante - Édition illustrée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/05/2007;
4307;"<span  title='Chansons madécasses
'  style='white-space:nowrap; text-overflow:ellipsis;'>Chansons madécasses</span>";"Français";"tbd - يع";"book - كتاب";"Évariste de Parny";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/05/2007;
3913;"<span  title='L'Autre vue
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Autre vue</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Georges Eekhoud";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/05/2007;
3719;"<span  title='L'Inutile Beauté : L'Inutile Beauté - Le Champ d'oliviers - Mouche - Souvenir d'un canotier - Le Noyé - L'Épreuve - Le Masque - Un Portrait - L'Infirme - Les Vingt-cinq francs de la supérieure - Un Cas de divorce - Qui sait?
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Inutile Beauté : L'Inutile Beauté - Le Champ d'oliviers - Mouche - Souvenir d'un canotier - Le Noyé - L'Épreuve - Le Masque…";"Français";"Literature/novel - رواية";"book - كتاب";"Guy de Maupassant";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";22/05/2007;
3580;"<span  title='La deux fois morte
'  style='white-space:nowrap; text-overflow:ellipsis;'>La deux fois morte</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Lermina";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";22/05/2007;
3582;"<span  title='L'élixir de vie
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'élixir de vie</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Lermina";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";22/05/2007;
2213;"<span  title='Les Trois Soeurs
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Trois Soeurs</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Anton Pavlovitch Tchekhov";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";22/05/2007;
4065;"<span  title='Oblomov
'  style='white-space:nowrap; text-overflow:ellipsis;'>Oblomov</span>";"Français";"tbd - يع";"book - كتاب";"Ivan Gontcharov";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";28/05/2007;
4535;"<span  title='L'Aigle noir des Dacotahs
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Aigle noir des Dacotahs</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gustave Aimard";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";28/05/2007;
3566;"<span  title='Un Gentleman
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un Gentleman</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Maurice Leblanc";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";28/05/2007;
0474;"<a target='_blank'  title='A Desert Drama
Release Date: June 8, 2007 [EBook #21768]

CHAPTER I
The public may possibly wonder why it is that they have never heard …'  href='https://www.gutenberg.org/ebooks/21768' >A Desert Drama</a>";"English";"Literature/novel - رواية";"book - كتاب";"Sir Arthur Conan Doyle";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";08/06/2007;
