﻿lunar_jardin_id;date;jour;day_mood_image_url;day_moon_phase_image_url;name;rubrique;ephemeride;day_note
2898;29/12/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"haricot";"POTAGER";"David";""
2874;02/12/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"haricot";"JARDIN";"Viviane";""
2888;19/12/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"choux de bruxelles";"ORNEMENT";"Urbain";"Avant 17h46, en jour fleurs "
2888;19/12/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"épinard";"ORNEMENT";"Urbain";"Avant 17h46, en jour fleurs "
2888;19/12/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"mâche";"ORNEMENT";"Urbain";"Avant 17h46, en jour fleurs "
2888;19/12/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"maïs";"ORNEMENT";"Urbain";"Avant 17h46, en jour fleurs "
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"betterave";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"choux brocolis";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"choux de bruxelles";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"choux fleur";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"épinard";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"haricot";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"laitue";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"mâche";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"maïs";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"poireau";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2861;22/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"pois";"INTERIEUR";"Cécile";"Avant 13h02, en jour fleurs"
2844;05/11/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"ail";"ORNEMENT";"Sylvie";"Avant 17h01, en jour feuilles"
2844;05/11/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"célerie";"ORNEMENT";"Sylvie";"Avant 17h01, en jour feuilles"
2844;05/11/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"laitue";"ORNEMENT";"Sylvie";"Avant 17h01, en jour feuilles"
2834;26/10/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"célerie";"POTAGER";"Dimitri";"Ne jardinez pas avant 8h05 (lune en périgée à 9h01)"
2834;26/10/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"cerfeuil";"POTAGER";"Dimitri";"Ne jardinez pas avant 8h05 (lune en périgée à 9h01)"
2834;26/10/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"choux de bruxelles";"POTAGER";"Dimitri";"Ne jardinez pas avant 8h05 (lune en périgée à 9h01)"
2834;26/10/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"épinard";"POTAGER";"Dimitri";"Ne jardinez pas avant 8h05 (lune en périgée à 9h01)"
2834;26/10/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"laitue";"POTAGER";"Dimitri";"Ne jardinez pas avant 8h05 (lune en périgée à 9h01)"
2834;26/10/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"mâche";"POTAGER";"Dimitri";"Ne jardinez pas avant 8h05 (lune en périgée à 9h01)"
2834;26/10/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"persil";"POTAGER";"Dimitri";"Ne jardinez pas avant 8h05 (lune en périgée à 9h01)"
2791;28/09/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"oeillet d&#39;inde";"POTAGER";"Venceslas";"Ne jardinez pas avant 5h55 (lune en périgée à 0h58)"
2791;28/09/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"pois";"POTAGER";"Venceslas";"Ne jardinez pas avant 5h55 (lune en périgée à 0h58)"
2791;28/09/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"rose tremière";"POTAGER";"Venceslas";"Ne jardinez pas avant 5h55 (lune en périgée à 0h58)"
2793;11/09/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"célerie";"POTAGER";"Adelphe";""
2793;11/09/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"choux de bruxelles";"POTAGER";"Adelphe";""
2781;01/09/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"épinard";"ORNEMENT";"Gilles";"Avant 9h36, en jour fleur"
2781;01/09/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"laitue";"ORNEMENT";"Gilles";"Avant 9h36, en jour fleur"
2781;01/09/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"mâche";"ORNEMENT";"Gilles";"Avant 9h36, en jour fleur"
2771;23/08/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"aneth";"POTAGER";"Rose de Lima";""
2771;23/08/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"cerfeuil";"POTAGER";"Rose de Lima";""
2771;23/08/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"choux brocolis";"POTAGER";"Rose de Lima";""
2771;23/08/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"choux de bruxelles";"POTAGER";"Rose de Lima";""
2771;23/08/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"consoude";"POTAGER";"Rose de Lima";""
2771;23/08/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"coriandre";"POTAGER";"Rose de Lima";""
2771;23/08/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"épinard";"POTAGER";"Rose de Lima";""
2771;23/08/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"laitue";"POTAGER";"Rose de Lima";""
2771;23/08/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"mâche";"POTAGER";"Rose de Lima";""
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"aubergine";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"butternut";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"célerie";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"concombre";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"courge";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"piment";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"piment (vietnam)";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"poivron";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2763;15/08/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"tomate";"POTAGER";"Assomption";"Avant 14h05, en jour feuilles"
2757;05/08/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"aubergine";"POTAGER";"Abel";""
2757;05/08/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"butternut";"POTAGER";"Abel";""
2757;05/08/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"concombre";"POTAGER";"Abel";""
2757;05/08/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"courge";"POTAGER";"Abel";""
2757;05/08/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"piment";"POTAGER";"Abel";""
2757;05/08/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"piment (vietnam)";"POTAGER";"Abel";""
2757;05/08/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"poivron";"POTAGER";"Abel";""
2757;05/08/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";"tomate";"POTAGER";"Abel";""
2739;18/07/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"célerie";"JARDIN";"Frédéric";""
2747;27/07/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"épinard";"POTAGER";"Nathalie";"Avant 18h55, en jour feuilles "
2747;27/07/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"haricot";"POTAGER";"Nathalie";"Avant 18h55, en jour feuilles "
2747;27/07/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"laitue";"POTAGER";"Nathalie";"Avant 18h55, en jour feuilles "
2747;27/07/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"melon";"POTAGER";"Nathalie";"Avant 18h55, en jour feuilles "
2747;27/07/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"tomate";"POTAGER";"Nathalie";"Avant 18h55, en jour feuilles "
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"butternut";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"cerfeuil";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"choux de bruxelles";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"concombre";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"cornichon";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"courge";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"courgette";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"fève";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"haricot";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"laitue";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"maïs";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"melon";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"persil";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"poirée";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2719;30/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"pois";"POTAGER";"Martial";"Avant 13h22, en jour feuilles"
2716;09/07/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"aubergine";"POTAGER";"Amandine";""
2716;09/07/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"butternut";"POTAGER";"Amandine";""
2716;09/07/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"concombre";"POTAGER";"Amandine";""
2716;09/07/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"cornichon";"POTAGER";"Amandine";""
2716;09/07/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"courge";"POTAGER";"Amandine";""
2716;09/07/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"piment";"POTAGER";"Amandine";""
2716;09/07/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"piment (vietnam)";"POTAGER";"Amandine";""
2716;09/07/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"tomate";"POTAGER";"Amandine";""
2712;21/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"aubergine";"ORNEMENT";"Rodolphe";"Avant 19h25, en jour feuilles"
2712;21/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"butternut";"ORNEMENT";"Rodolphe";"Avant 19h25, en jour feuilles"
2712;21/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"concombre";"ORNEMENT";"Rodolphe";"Avant 19h25, en jour feuilles"
2712;21/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"courge";"ORNEMENT";"Rodolphe";"Avant 19h25, en jour feuilles"
2712;21/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"melon";"ORNEMENT";"Rodolphe";"Avant 19h25, en jour feuilles"
