﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
3150;"<span  title='Rouletabille chez Krupp
'  style='white-space:nowrap; text-overflow:ellipsis;'>Rouletabille chez Krupp</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3151;"<span  title='Rouletabille chez le tsar
'  style='white-space:nowrap; text-overflow:ellipsis;'>Rouletabille chez le tsar</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3152;"<span  title='Rouletabille chez les Bohémiens
'  style='white-space:nowrap; text-overflow:ellipsis;'>Rouletabille chez les Bohémiens</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3153;"<span  title='Un homme dans la nuit
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un homme dans la nuit</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3588;"<span  title='Balaoo
'  style='white-space:nowrap; text-overflow:ellipsis;'>Balaoo</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";28/11/2008;
3589;"<span  title='Chéri-Bibi et Cécily - Premières Aventures de Chéri-Bibi - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Chéri-Bibi et Cécily - Premières Aventures de Chéri-Bibi - Tome II</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";18/01/2006;
3590;"<span  title='Fatalitas ! - Nouvelles Aventures de Chéri-Bibi - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fatalitas ! - Nouvelles Aventures de Chéri-Bibi - Tome II</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";18/01/2006;
3591;"<span  title='La Bataille invisible - Aventures effroyables de M. Herbert de Renich - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Bataille invisible - Aventures effroyables de M. Herbert de Renich - Tome II</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";11/05/2006;
3592;"<span  title='La double vie de Théophraste Longuet
'  style='white-space:nowrap; text-overflow:ellipsis;'>La double vie de Théophraste Longuet</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";11/01/2007;
3593;"<span  title='La machine à assassiner
'  style='white-space:nowrap; text-overflow:ellipsis;'>La machine à assassiner</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/09/2004;
3594;"<span  title='La poupée sanglante
'  style='white-space:nowrap; text-overflow:ellipsis;'>La poupée sanglante</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/09/2004;
3595;"<span  title='La Reine du Sabbat
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Reine du Sabbat</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/01/2010;
3596;"<span  title='Le Capitaine Hyx - Aventures effroyables de M. Herbert de Renich - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Capitaine Hyx - Aventures effroyables de M. Herbert de Renich - Tome I</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";11/05/2006;
3597;"<span  title='Le Château Noir
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Château Noir</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";27/06/2006;
3598;"<span  title='Le coeur cambriolé
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le coeur cambriolé</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";18/05/2004;
3599;"<span  title='Le coup d'État de Chéri-Bibi
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le coup d'État de Chéri-Bibi</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";06/03/2008;
3600;"<span  title='Le crime de Rouletabille
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le crime de Rouletabille</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";18/05/2004;
3601;"<span  title='Le Fantôme de l'Opéra
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Fantôme de l'Opéra</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
3602;"<span  title='Le fauteuil hanté
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le fauteuil hanté</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
3603;"<span  title='Le Fils de trois pères (Hardigras)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Fils de trois pères (Hardigras)</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/09/2008;
3604;"<span  title='Le mystère de la chambre jaune
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le mystère de la chambre jaune</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
3605;"<span  title='Le parfum de la dame en noir
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le parfum de la dame en noir</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
3606;"<span  title='Le Roi Mystère
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi Mystère</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/05/2010;
3607;"<span  title='L'Épouse du Soleil
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Épouse du Soleil</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/09/2006;
3608;"<span  title='Les Cages flottantes - Premières Aventures de Chéri-Bibi - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Cages flottantes - Premières Aventures de Chéri-Bibi - Tome I</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";18/01/2006;
3609;"<span  title='Les étranges noces de Rouletabille
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les étranges noces de Rouletabille</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";27/06/2006;
3610;"<span  title='Les Mohicans de Babel
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mohicans de Babel</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/08/2009;
3611;"<span  title='Les Ténébreuses - Tome I - La Fin d'un monde
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Ténébreuses - Tome I - La Fin d'un monde</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";19/12/2006;
3612;"<span  title='Les Ténébreuses - Tome II - Du Sang sur la Néva
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Ténébreuses - Tome II - Du Sang sur la Néva</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";19/12/2006;
3613;"<span  title='L'Homme qui a vu le diable
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Homme qui a vu le diable</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/05/2004;
3614;"<span  title='L'Homme qui revient de loin
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Homme qui revient de loin</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/11/2006;
3615;"<span  title='Mister Flow
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mister Flow</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";13/06/2004;
3616;"<span  title='Palas et Chéri-Bibi - Nouvelles Aventures de Chéri-Bibi - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Palas et Chéri-Bibi - Nouvelles Aventures de Chéri-Bibi - Tome I</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";18/01/2006;
3617;"<span  title='Quelques Nouvelles terrifiantes : Le Dîner des bustes - La Hache d'or - L'Auberge épouvantable - Le Noël du petit Vincent-Vincent - Not' Olympe - La Femme au collier de velours
'  style='white-space:nowrap; text-overflow:ellipsis;'>Quelques Nouvelles terrifiantes : Le Dîner des bustes - La Hache d'or - L'Auberge épouvantable - Le Noël du petit Vincent-Vin…";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/09/2006;
3618;"<span  title='Rouletabille chez Krupp
'  style='white-space:nowrap; text-overflow:ellipsis;'>Rouletabille chez Krupp</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/11/2007;
3619;"<span  title='Rouletabille chez le tsar
'  style='white-space:nowrap; text-overflow:ellipsis;'>Rouletabille chez le tsar</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
3620;"<span  title='Rouletabille chez les Bohémiens
'  style='white-space:nowrap; text-overflow:ellipsis;'>Rouletabille chez les Bohémiens</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";13/10/2010;
3621;"<span  title='Un homme dans la nuit
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un homme dans la nuit</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/01/2008;
5095;"<span  title='La Colonne infernale
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Colonne infernale</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";26/09/2013;
5096;"<span  title='Le sept de trèfle
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le sept de trèfle</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";02/10/2012;
5097;"<span  title='Tue-la-Mort
'  style='white-space:nowrap; text-overflow:ellipsis;'>Tue-la-Mort</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";28/08/2012;
1789;"<span  title='Le parfum de la dame en noir
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le parfum de la dame en noir</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
0596;"<a target='_blank'  title='Mystery of the Yellow Room
'  href='https://www.gutenberg.org/ebooks/1685' >Mystery of the Yellow Room</a>";"English";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0597;"<a target='_blank'  title='The Phantom of the Opera
'  href='https://www.gutenberg.org/ebooks/175' >The Phantom of the Opera</a>";"English";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
3693;"<a target='_blank'  title='L'archéologie égyptienne - Édition «light», sans illustration
Gaston Maspero, célèbre égyptologue français, titulaire à la chaire de philologie et antiquités égyptiennes du Collège de …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1113&format=pdf' >L'archéologie égyptienne - Édition «light», sans illustration</a>";"Français";"History - تاريخ";"book - كتاب";"Gaston Maspero";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/05/2006;
3694;"<a target='_blank'  title='L'archéologie égyptienne - Édition illustrée
Gaston Maspero, célèbre égyptologue français, titulaire à la chaire de philologie et antiquités égyptiennes du Collège de …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1112&format=pdf' >L'archéologie égyptienne - Édition illustrée</a>";"Français";"History - تاريخ";"book - كتاب";"Gaston Maspero";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/05/2006;
3695;"<a target='_blank'  title='Les Contes populaires de l'Égypte ancienne
Maspéro ne se contente pas de nous conter l'Égypte ancienne, il commente ces contes, les replace dans leur contexte historique, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2463&format=pdf' >Les Contes populaires de l'Égypte ancienne</a>";"Français";"History - تاريخ";"book - كتاب";"Gaston Maspero";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";11/10/2011;
5565;"<span  title='Étoffe du pays
'  style='white-space:nowrap; text-overflow:ellipsis;'>Étoffe du pays</span>";"Français";"tbd - يع";"book - كتاب";"Gaston de Montigny";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4412;"<a target='_blank'  title='Inventions nouvelles et dernières nouveautés
'  href='http://efele.net/ebooks/livres/000328' >Inventions nouvelles et dernières nouveautés</a>";"Français";"Science fiction - خيال علمي";"book - كتاب";"Gaston de Pawlowski";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";04/10/2013;
4413;"<a target='_blank'  title='Ma Voiture de Course
'  href='http://efele.net/ebooks/livres/000345' >Ma Voiture de Course</a>";"Français";"Science fiction - خيال علمي";"book - كتاب";"Gaston de Pawlowski";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";11/12/2013;
4414;"<a target='_blank'  title='Voyage au pays de la quatrième dimension
'  href='http://efele.net/ebooks/livres/000332' >Voyage au pays de la quatrième dimension</a>";"Français";"Science fiction - خيال علمي";"book - كتاب";"Gaston de Pawlowski";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";25/10/2013;
0937;"<a target='_blank'  title='A Daughter of the Land
Release Date: February, 2003

CHAPTER I  - THE WINGS OF MORNING

'TAKE the wings of Morning.'

Kate Bates followed …'  href='https://www.gutenberg.org/ebooks/3722' >A Daughter of the Land</a>";"English";"Literature/novel - رواية";"book - كتاب";"Gene Stratton-Porter";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/02/2003;
0938;"<a target='_blank'  title='A Girl of the Limberlost
Gene Stratton Porter
Release Date: March 8, 2006 [EBook #125]

CHAPTER I
WHEREIN ELNORA GOES TO HIGH SCHOOL AND LEARNS …'  href='https://www.gutenberg.org/ebooks/125' >A Girl of the Limberlost</a>";"English";"Literature/novel - رواية";"book - كتاب";"Gene Stratton-Porter";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0939;"<a target='_blank'  title='At the Foot of the Rainbow
Gene Stratton-Porter
Posting Date: September 13, 2008 [EBook #532]

A LITTLE STORY OF HER LIFE AND WORK

For several …'  href='http://www.gutenberg.org/ebooks/532' >At the Foot of the Rainbow</a>";"English";"Literature/novel - رواية";"book - كتاب";"Gene Stratton-Porter";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0940;"<a target='_blank'  title='Her Father's Daughter
'  href='https://www.gutenberg.org/ebooks/904' >Her Father's Daughter</a>";"English";"Literature/novel - رواية";"book - كتاب";"Gene Stratton-Porter";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0941;"<a target='_blank'  title='Laddie; a true blue story
'  href='https://www.gutenberg.org/ebooks/286' >Laddie; a true blue story</a>";"English";"Literature/novel - رواية";"book - كتاب";"Gene Stratton-Porter";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0942;"<a target='_blank'  title='Michael O'Halloran
'  href='https://www.gutenberg.org/ebooks/9489' >Michael O'Halloran</a>";"English";"Literature/novel - رواية";"book - كتاب";"Gene Stratton-Porter";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0943;"<a target='_blank'  title='The Harvester
'  href='https://www.gutenberg.org/ebooks/349' >The Harvester</a>";"English";"Literature/novel - رواية";"book - كتاب";"Gene Stratton-Porter";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0526;"<a target='_blank'  title='Adam Bede
George Eliot
Release Date: January 21, 2006 [EBook #507]

Chapter I

The Workshop

With a single drop of ink for …'  href='https://www.gutenberg.org/ebooks/507' >Adam Bede</a>";"English";"Literature/novel - رواية";"book - كتاب";"George Eliot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0527;"<a target='_blank'  title='Brother Jacob
'  href='https://www.gutenberg.org/ebooks/2171' >Brother Jacob</a>";"English";"Literature/novel - رواية";"book - كتاب";"George Eliot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0528;"<a target='_blank'  title='Daniel Deronda
'  href='https://www.gutenberg.org/ebooks/7469' >Daniel Deronda</a>";"English";"Literature/novel - رواية";"book - كتاب";"George Eliot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0529;"<a target='_blank'  title='Middlemarch
'  href='https://www.gutenberg.org/ebooks/145' >Middlemarch</a>";"English";"Literature/novel - رواية";"book - كتاب";"George Eliot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0530;"<a target='_blank'  title='Romola
'  href='https://www.gutenberg.org/ebooks/24020' >Romola</a>";"English";"Literature/novel - رواية";"book - كتاب";"George Eliot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0531;"<a target='_blank'  title='Silas Marner
'  href='https://www.gutenberg.org/ebooks/550' >Silas Marner</a>";"English";"Literature/novel - رواية";"book - كتاب";"George Eliot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0532;"<a target='_blank'  title='The Lifted Veil
'  href='https://www.gutenberg.org/ebooks/2165' >The Lifted Veil</a>";"English";"Literature/novel - رواية";"book - كتاب";"George Eliot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0533;"<a target='_blank'  title='The Mill on the Floss
'  href='https://www.gutenberg.org/ebooks/6688' >The Mill on the Floss</a>";"English";"Literature/novel - رواية";"book - كتاب";"George Eliot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0258;"<a target='_blank'  title='Born in Exile
CHAPTER I
The summer day in 1874 which closed the annual session of Whitelaw College was marked by a special ceremony, …'  href='https://www.gutenberg.org/ebooks/4526' >Born in Exile</a>";"English";"Literature/novel - رواية";"book - كتاب";"George Gissing";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0259;"<a target='_blank'  title='New Grub Street
'  href='https://www.gutenberg.org/ebooks/1709' >New Grub Street</a>";"English";"Literature/novel - رواية";"book - كتاب";"George Gissing";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0260;"<a target='_blank'  title='The Nether World
'  href='https://www.gutenberg.org/ebooks/4301' >The Nether World</a>";"English";"Literature/novel - رواية";"book - كتاب";"George Gissing";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0261;"<a target='_blank'  title='The Odd Women
'  href='https://www.gutenberg.org/ebooks/4313' >The Odd Women</a>";"English";"Literature/novel - رواية";"book - كتاب";"George Gissing";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0256;"<a target='_blank'  title='The Diary of a Nobody
'  href='https://www.gutenberg.org/ebooks/1026' >The Diary of a Nobody</a>";"English";"tbd - يع";"book - كتاب";"George Grossmith";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
4148;"<span  title='Ce que George Walker Bush a fait de bien pour l'Amérique
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ce que George Walker Bush a fait de bien pour l'Amérique</span>";"Français";"tbd - يع";"book - كتاب";"George Killroy";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/11/2004;
0608;"<a target='_blank'  title='Lilith, a romance
'  href='https://www.gutenberg.org/ebooks/1640' >Lilith, a romance</a>";"English";"Literature/novel - رواية";"book - كتاب";"George MacDonald";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0609;"<a target='_blank'  title='Phantastes, a Faerie Romance for Men and Women
'  href='https://www.gutenberg.org/ebooks/325' >Phantastes, a Faerie Romance for Men and Women</a>";"English";"Literature/novel - رواية";"book - كتاب";"George MacDonald";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0610;"<a target='_blank'  title='Ranald Bannerman's Boyhood
'  href='https://www.gutenberg.org/ebooks/9301' >Ranald Bannerman's Boyhood</a>";"English";"Literature/novel - رواية";"book - كتاب";"George MacDonald";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0611;"<a target='_blank'  title='Sir Gibbie
'  href='https://www.gutenberg.org/ebooks/2370' >Sir Gibbie</a>";"English";"Literature/novel - رواية";"book - كتاب";"George MacDonald";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0633;"<a target='_blank'  title='Ordeal of Richard Feverel
'  href='https://www.gutenberg.org/ebooks/4406' >Ordeal of Richard Feverel</a>";"English";"Literature/novel - رواية";"book - كتاب";"George Meredith";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0634;"<a target='_blank'  title='The Egoist
'  href='https://www.gutenberg.org/ebooks/1684' >The Egoist</a>";"English";"Literature/novel - رواية";"book - كتاب";"George Meredith";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0635;"<a target='_blank'  title='The Ordeal of Richard Feverel — Complete
'  href='https://www.gutenberg.org/ebooks/4412' >The Ordeal of Richard Feverel — Complete</a>";"English";"Literature/novel - رواية";"book - كتاب";"George Meredith";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1837;"<span  title='François le champi
'  style='white-space:nowrap; text-overflow:ellipsis;'>François le champi</span>";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1838;"<span  title='Jeanne
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jeanne</span>";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1839;"<span  title='Journal d’un voyageur pendant la guerre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Journal d’un voyageur pendant la guerre</span>";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1840;"<span  title='La mare au diable
'  style='white-space:nowrap; text-overflow:ellipsis;'>La mare au diable</span>";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1841;"<span  title='Le Marquis de Villemer
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Marquis de Villemer</span>";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
5145;"<span  title='La Coupe, Le Toast, Garnier
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Coupe, Le Toast, Garnier</span>";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";24/10/2013;
5146;"<span  title='L'Homme de Neige (tome 1)
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Homme de Neige (tome 1)</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"George Sand";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";16/12/2013;
5147;"<span  title='L'Homme de Neige (tome 2)
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Homme de Neige (tome 2)</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"George Sand";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";23/12/2013;
5148;"<span  title='Premières nouvelles, le Diable à Paris (Nuit d'Hiver, La Fille d'Albano, La Prima Donna, Jehan Cauvin, Coup d'œil général sur Paris, Les Mères de Famille dans le Beau Monde, Relation de voyage chez les sauvages de Paris)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Premières nouvelles, le Diable à Paris (Nuit d'Hiver, La Fille d'Albano, La Prima Donna, Jehan Cauvin, Coup d'œil général sur…";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";03/12/2013;
4967;"<span  title='François le champi
'  style='white-space:nowrap; text-overflow:ellipsis;'>François le champi</span>";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
4968;"<span  title='La mare au diable
'  style='white-space:nowrap; text-overflow:ellipsis;'>La mare au diable</span>";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
4969;"<span  title='La petite Fadette
'  style='white-space:nowrap; text-overflow:ellipsis;'>La petite Fadette</span>";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";04/05/2004;
