﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='صدى النسيان
'  href='https://www.kutub-pdf.net/book/%D8%B5%D8%AF%D9%89-%D8%A7%D9%84%D9%86%D8%B3%D9%8A%D8%A7%D9%86.html' >صدى النسيان</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9189;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='السمان والخريف
'  href='https://www.kutub-pdf.net/book/%D8%A7%D9%84%D8%B3%D9%85%D8%A7%D9%86-%D9%88%D8%A7%D9%84%D8%AE%D8%B1%D9%8A%D9%81.html' >السمان والخريف</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9190;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='الثلاثية بين القصرين وقصر الشوق والسكرية
'  href='https://www.kutub-pdf.net/book/%D8%A7%D9%84%D8%AB%D9%84%D8%A7%D8%AB%D9%8A%D8%A9-%D8%A8%D9%8A%D9%86-%D8%A7%D9%84%D9%82%D8%B5%D8%B1%D9%8A%D9%86-%D9%88%D9%82%D8%B5%D8%B1-%D8%A7%D9%84%D8%B4%D9%88%D9%82-%D9%88%D8%A7%D9%84%D8%B3%D9%83%D8%B1%D9%8A%D8%A9.html' >الثلاثية بين القصرين وقصر الشوق والسكرية</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9191;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='أفراح القبة
' طارق رمضان '، ' كرم يونس ' ، حليمة الكبش' ، ' عباس كرم يونس' ، هم الشخصيات الرئيسية لتلك المسرحية وهم الخيوط الأساسية …'  href='https://www.kutub-pdf.net/book/%D8%A3%D9%81%D8%B1%D8%A7%D8%AD-%D8%A7%D9%84%D9%82%D8%A8%D8%A9.html' >أفراح القبة</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9192;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='حياة طبيب
'  href='https://www.kutub-pdf.net/book/%D8%AD%D9%8A%D8%A7%D8%A9-%D8%B7%D8%A8%D9%8A%D8%A8.html' >حياة طبيب</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9193;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='ثرثرة فوق النيل
'  href='https://www.kutub-pdf.net/book/%D8%AB%D8%B1%D8%AB%D8%B1%D8%A9-%D9%81%D9%88%D9%82-%D8%A7%D9%84%D9%86%D9%8A%D9%84.html' >ثرثرة فوق النيل</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9194;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='بداية ونهاية
تتناول شخصيّات القصّة وتضحياتها، كيف بدأت كلّ منها؟ وكيف انتهت؟ هذا ما سيعرضه لنا الكاتب بإتقان محكم ونسيج متقن، فصال وجال …'  href='https://www.kutub-pdf.net/book/%D8%A8%D8%AF%D8%A7%D9%8A%D8%A9-%D9%88%D9%86%D9%87%D8%A7%D9%8A%D8%A9.html' >بداية ونهاية</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9195;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='الثلاثية
قصة لأسرة متوسطة، تعيش في حي شعبي من أحياء القاهرة، في فترة ما قبل وأثناء ثورة 1919، يحكم هذه الأسرة أب متزمت ذو شخصية قوية، …'  href='https://www.kutub-pdf.net/book/%D8%A7%D9%84%D8%AB%D9%84%D8%A7%D8%AB%D9%8A%D8%A9.html' >الثلاثية</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9196;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='السراب
'  href='https://www.kutub-pdf.net/book/%D8%A7%D9%84%D8%B3%D8%B1%D8%A7%D8%A8.html' >السراب</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9197;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='أحلام فترة النقاهة
مجموعة احلام لنجيب محفوظ وهذه الاحلام هى الخلاصة..اللب والجوهر ..القرب والبعد والعمق وقمم الارتفاع ..الجهات الأربع فى قلب …'  href='https://www.kutub-pdf.net/book/%D8%A3%D8%AD%D9%84%D8%A7%D9%85-%D9%81%D8%AA%D8%B1%D8%A9-%D8%A7%D9%84%D9%86%D9%82%D8%A7%D9%87%D8%A9.html' >أحلام فترة النقاهة</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9198;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='تحت المظلة
'  href='https://www.kutub-pdf.net/book/%D8%AA%D8%AD%D8%AA-%D8%A7%D9%84%D9%85%D8%B8%D9%84%D8%A9.html' >تحت المظلة</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9199;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='كفاح طيبة
فاح شعب مصر في سبيل استرداد حريته، وطرد الغزاة الهكسوس من بلادهم، في إسقاط تاريخي للأحداث على كفاح الشعب المصري في أوائل …'  href='https://www.kutub-pdf.net/book/%D9%83%D9%81%D8%A7%D8%AD-%D8%B7%D9%8A%D8%A8%D8%A9.html' >كفاح طيبة</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9200;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='ميرامار
تدور أحداث الرواية في بنسيون ميرامار في مدينة الإسكندرية، أهم المدن الساحلية بمصر، تديره سيدة يونانية الجنسية، ويعيش بالبنسيون …'  href='https://www.kutub-pdf.net/book/%D9%85%D9%8A%D8%B1%D8%A7%D9%85%D8%A7%D8%B1.html' >ميرامار</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9201;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='ملحمة الحرافيش
تعرض الرواية عشر قصص لأجيال عائلة سكنت حارة مصرية غير محددة الزمان ولا المكان بدقة، (يعتقد أنها بالحسين في بداية فترة الأسرة …'  href='https://www.kutub-pdf.net/book/%D9%85%D9%84%D8%AD%D9%85%D8%A9-%D8%A7%D9%84%D8%AD%D8%B1%D8%A7%D9%81%D9%8A%D8%B4.html' >ملحمة الحرافيش</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9202;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='قصر الشوق
تعرض الرواية قصة حياة أسرة السيد أحمد عبد الجواد في منطقة الحسين، بعد وفاة نجله فهمي في أحداث ثورة 1919، وينمو الابن الأصغر …'  href='https://www.kutub-pdf.net/book/%D9%82%D8%B5%D8%B1-%D8%A7%D9%84%D8%B4%D9%88%D9%82.html' >قصر الشوق</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9203;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='رابيدوس
'  href='https://www.kutub-pdf.net/book/%D8%B1%D8%A7%D8%A8%D9%8A%D8%AF%D9%88%D8%B3.html' >رابيدوس</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9204;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='زقاق المدق
'  href='https://www.kutub-pdf.net/book/%D8%B2%D9%82%D8%A7%D9%82-%D8%A7%D9%84%D9%85%D8%AF%D9%82.html' >زقاق المدق</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9205;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='عجائب الأقدار
'  href='https://www.kutub-pdf.net/book/%D8%B9%D8%AC%D8%A7%D8%A6%D8%A8-%D8%A7%D9%84%D8%A3%D9%82%D8%AF%D8%A7%D8%B1.html' >عجائب الأقدار</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9206;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='رحلة ابن فطومة
'  href='https://www.kutub-pdf.net/book/%D8%B1%D8%AD%D9%84%D8%A9-%D8%A7%D8%A8%D9%86-%D9%81%D8%B7%D9%88%D9%85%D8%A9.html' >رحلة ابن فطومة</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9207;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='العائش في الحقيقة
'  href='https://www.kutub-pdf.net/book/%D8%A7%D9%84%D8%B9%D8%A7%D8%A6%D8%B4-%D9%81%D9%8A-%D8%A7%D9%84%D8%AD%D9%82%D9%8A%D9%82%D8%A9.html' >العائش في الحقيقة</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9208;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='الحب تحت المطر
'  href='https://www.kutub-pdf.net/book/%D8%A7%D9%84%D8%AD%D8%A8-%D8%AA%D8%AD%D8%AA-%D8%A7%D9%84%D9%85%D8%B7%D8%B1.html' >الحب تحت المطر</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9209;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='ليالى ألف ليلة وليلة
يروي لنا الكاتب قصص شهرزاد والتي هي من وحي خيالها ما يجعل زوجها الجديد الملك  يتلهَّف لسماع النهايات. تتوالى الليالي، وتتنوع …'  href='https://www.kutub-pdf.net/book/%D9%84%D9%8A%D8%A7%D9%84%D9%89-%D8%A3%D9%84%D9%81-%D9%84%D9%8A%D9%84%D8%A9-%D9%88%D9%84%D9%8A%D9%84%D8%A9.html' >ليالى ألف ليلة وليلة</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9210;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='قلب الليل
'لتمتلئ الحياة بالجنون المقدس حتى النفس الأخير'
عمل فلسفي رائع عن حياة الإنسان، من الصِغر حتى الكِبر، مراحل حياة جعفر الراوي، …'  href='https://www.kutub-pdf.net/book/%D9%82%D9%84%D8%A8-%D8%A7%D9%84%D9%84%D9%8A%D9%84.html' >قلب الليل</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9211;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='عجائب الأقدار ... مُيسرة
'  href='https://www.kutub-pdf.net/book/%D8%B9%D8%AC%D8%A7%D8%A6%D8%A8-%D8%A7%D9%84%D8%A3%D9%82%D8%AF%D8%A7%D8%B1-%D9%85%D9%8F%D9%8A%D8%B3%D8%B1%D8%A9.html' >عجائب الأقدار ... مُيسرة</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9212;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='رأيت فيما يرى النائم
'  href='https://www.kutub-pdf.net/book/%D8%B1%D8%A3%D9%8A%D8%AA-%D9%81%D9%8A%D9%85%D8%A7-%D9%8A%D8%B1%D9%89-%D8%A7%D9%84%D9%86%D8%A7%D8%A6%D9%85.html' >رأيت فيما يرى النائم</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9213;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='حول العلم والعمل
'  href='https://www.kutub-pdf.net/book/%D8%AD%D9%88%D9%84-%D8%A7%D9%84%D8%B9%D9%84%D9%85-%D9%88%D8%A7%D9%84%D8%B9%D9%85%D9%84.html' >حول العلم والعمل</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9214;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='الباقي من الزمن ساعة
'  href='https://www.kutub-pdf.net/book/%D8%A7%D9%84%D8%A8%D8%A7%D9%82%D9%8A-%D9%85%D9%86-%D8%A7%D9%84%D8%B2%D9%85%D9%86-%D8%B3%D8%A7%D8%B9%D8%A9.html' >الباقي من الزمن ساعة</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9215;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='خان الخليلي
تبدأ أحداث الكتاب حينما استقل الترام 10، وقد ظهرت على شفتيه ابتسامة ساخرة كشفت عن أسنان مصفرة من فعل التدخين. ومن ميدان …'  href='https://www.kutub-pdf.net/book/%D8%AE%D8%A7%D9%86-%D8%A7%D9%84%D8%AE%D9%84%D9%8A%D9%84%D9%8A.html' >خان الخليلي</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9216;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='الأعمال الكاملة نجيب محفوظ
'  href='https://www.kutub-pdf.net/book/%D8%A7%D9%84%D8%A3%D8%B9%D9%85%D8%A7%D9%84-%D8%A7%D9%84%D9%83%D8%A7%D9%85%D9%84%D8%A9-%D9%86%D8%AC%D9%8A%D8%A8-%D9%85%D8%AD%D9%81%D9%88%D8%B8.html' >الأعمال الكاملة نجيب محفوظ</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9217;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='بيت سئ السمعة
مجموعة من القصص فى كتاب واحد يقدمها نجيب محفوظ، تدور أحداثها حول حكايات الناس داخل الطبقة البسيطة من المصرين، تلك الفئة …'  href='https://www.kutub-pdf.net/book/%D8%A8%D9%8A%D8%AA-%D8%B3%D8%A6-%D8%A7%D9%84%D8%B3%D9%85%D8%B9%D8%A9.html' >بيت سئ السمعة</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9218;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='أولاد حارتنا
من أهم روايات نجيب محفوظ تم نشرها لأول مرة كحلقات مسلسلة في جريدة الأهرام، صدرت كرواية ورقية مجمعة لأول مرة عام 1962، كانت …'  href='https://www.kutub-pdf.net/book/%D8%A3%D9%88%D9%84%D8%A7%D8%AF-%D8%AD%D8%A7%D8%B1%D8%AA%D9%86%D8%A7.html' >أولاد حارتنا</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9219;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='الأعمال الكاملة .نجيب محفوظ . الجزء الثانى
'  href='https://www.kutub-pdf.net/book/%D8%A7%D9%84%D8%A3%D8%B9%D9%85%D8%A7%D9%84-%D8%A7%D9%84%D9%83%D8%A7%D9%85%D9%84%D8%A9-%D9%86%D8%AC%D9%8A%D8%A8-%D9%85%D8%AD%D9%81%D9%88%D8%B8-%D8%A7%D9%84%D8%AC%D8%B2%D8%A1-%D8%A7%D9%84%D8%AB%D8%A7%D9%86%D9%89.html' >الأعمال الكاملة .نجيب محفوظ . الجزء الثانى</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9220;4863
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='فتوة العطوف
'  href='https://www.kutub-pdf.net/book/%D9%81%D8%AA%D9%88%D8%A9-%D8%A7%D9%84%D8%B9%D8%B7%D9%88%D9%81.html' >فتوة العطوف</a>";"نجيب محفوظ";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>";;9221;4863
