﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
5158;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Un lys dans la neige
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un lys dans la neige</span>";"Victor Tissot";"BNR";"05/09/2013";
0654;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tom Swift and His Airship
'  href='https://www.gutenberg.org/ebooks/3005' >Tom Swift and His Airship</a>";"Victor [pseud.] Appleton";"Gutenberg";"";
0655;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tom Swift and His Electric Rifle; or, Daring Adventures in Elephant Land
'  href='https://www.gutenberg.org/ebooks/3777' >Tom Swift and His Electric Rifle; or, Daring Adventures in Elephant Land</a>";"Victor [pseud.] Appleton";"Gutenberg";"";
0656;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tom Swift and His Electric Runabout, or, the Speediest Car on the Road
'  href='https://www.gutenberg.org/ebooks/950' >Tom Swift and His Electric Runabout, or, the Speediest Car on the Road</a>";"Victor [pseud.] Appleton";"Gutenberg";"";
0657;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tom Swift and His Motor-Cycle, or, Fun and Adventures on the Road
'  href='https://www.gutenberg.org/ebooks/4230' >Tom Swift and His Motor-Cycle, or, Fun and Adventures on the Road</a>";"Victor [pseud.] Appleton";"Gutenberg";"";
0658;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tom Swift and The Visitor from Planet X
'  href='https://www.gutenberg.org/ebooks/17985' >Tom Swift and The Visitor from Planet X</a>";"Victor [pseud.] Appleton";"Gutenberg";"";
4807;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Roi des Étudiants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi des Étudiants</span>";"Vinceslas Eugène Dick";"ELG";"12/01/2005";
4808;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'enfant mystérieux
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'enfant mystérieux</span>";"Vinceslas Eugène Dick";"ELG";"06/06/2005";
4809;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Un drame au Labrador
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un drame au Labrador</span>";"Vinceslas Eugène Dick";"ELG";"24/01/2005";
0978;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jacob's Room
'  href='https://www.gutenberg.org/ebooks/5670' >Jacob's Room</a>";"Virginia Woolf";"Gutenberg";"";
0979;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Monday or Tuesday
'  href='https://www.gutenberg.org/ebooks/29220' >Monday or Tuesday</a>";"Virginia Woolf";"Gutenberg";"";
0980;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Night and Day
'  href='https://www.gutenberg.org/ebooks/1245' >Night and Day</a>";"Virginia Woolf";"Gutenberg";"";
0813;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Voyage Out
'  href='https://www.gutenberg.org/ebooks/144' >The Voyage Out</a>";"Virginia Woolf";"Gutenberg";"";
2364;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Chambre de Jacob
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Chambre de Jacob</span>";"Virginia Woolf";"ELG";"20/12/2013";
2365;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Mrs Dalloway
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mrs Dalloway</span>";"Virginia Woolf";"ELG";"20/12/2013";
3391;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Point de lendemain
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Denon_Point_de_lendemain.pdf' >Point de lendemain</a>";"Vivant Denon";"BEQ";"";
5431;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Bug-Jargal
'  href='http://efele.net/ebooks/livres/000208' >Bug-Jargal</a>";"Victor Hugo";"ÉFÉLÉ";"19/07/2012";
5432;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Claude Gueux
'  href='http://efele.net/ebooks/livres/000204' >Claude Gueux</a>";"Victor Hugo";"ÉFÉLÉ";"07/07/2012";
5433;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Han d’Islande
'  href='http://efele.net/ebooks/livres/000223' >Han d’Islande</a>";"Victor Hugo";"ÉFÉLÉ";"25/10/2012";
5434;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='L’archipel de la Manche
'  href='http://efele.net/ebooks/livres/000219' >L’archipel de la Manche</a>";"Victor Hugo";"ÉFÉLÉ";"30/09/2012";
5435;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='L’homme qui rit
'  href='http://efele.net/ebooks/livres/000212' >L’homme qui rit</a>";"Victor Hugo";"ÉFÉLÉ";"03/09/2012";
5436;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='Le dernier jour d’un condamné
'  href='http://efele.net/ebooks/livres/000205' >Le dernier jour d’un condamné</a>";"Victor Hugo";"ÉFÉLÉ";"08/07/2012";
5437;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Misérables
'  href='http://efele.net/ebooks/livres/000195' >Les Misérables</a>";"Victor Hugo";"ÉFÉLÉ";"28/05/2012";
5438;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Les travailleurs de la mer
'  href='http://efele.net/ebooks/livres/000220' >Les travailleurs de la mer</a>";"Victor Hugo";"ÉFÉLÉ";"13/10/2012";
5439;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Notre-Dame de Paris
'  href='http://efele.net/ebooks/livres/000217' >Notre-Dame de Paris</a>";"Victor Hugo";"ÉFÉLÉ";"28/09/2012";
5440;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Œuvres complètes de Victor Hugo, Romans, édition Hetzel Quantin
'  href='http://efele.net/ebooks/livres/c00005' >Œuvres complètes de Victor Hugo, Romans, édition Hetzel Quantin</a>";"Victor Hugo";"ÉFÉLÉ";"28/05/2012";
5441;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Quatrevingt-Treize
'  href='http://efele.net/ebooks/livres/000210' >Quatrevingt-Treize</a>";"Victor Hugo";"ÉFÉLÉ";"18/08/2012";
4098;"Français";"Literature - أدب";"book - كتاب";"<span  title='Bug-Jargal
'  style='white-space:nowrap; text-overflow:ellipsis;'>Bug-Jargal</span>";"Victor Hugo";"ELG";"02/10/2005";
4099;"Français";"Literature - أدب";"book - كتاب";"<span  title='Claude Gueux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Claude Gueux</span>";"Victor Hugo";"ELG";"15/10/2007";
4100;"Français";"Literature/theater - مسرح";"book - كتاب";"<span  title='Le Dernier Jour d'un condamné
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Dernier Jour d'un condamné</span>";"Victor Hugo";"ELG";"15/10/2007";
4101;"Français";"Literature - أدب";"book - كتاب";"<span  title='Le Roi s'amuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi s'amuse</span>";"Victor Hugo";"ELG";"12/11/2008";
4102;"Français";"Literature - أدب";"book - كتاب";"<span  title='Les Burgraves
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Burgraves</span>";"Victor Hugo";"ELG";"28/11/2009";
4103;"Français";"Literature - أدب";"book - كتاب";"<span  title='Les Contemplations
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Contemplations</span>";"Victor Hugo";"ELG";"16/01/2006";
4104;"Français";"Literature - أدب";"collection - موسوعة";"<span  title='Les Misérables - Tome I - Fantine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Misérables - Tome I - Fantine</span>";"Victor Hugo";"ELG";"10/01/2005";
4105;"Français";"Literature - أدب";"collection - موسوعة";"<span  title='Les Misérables - Tome II - Cosette
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Misérables - Tome II - Cosette</span>";"Victor Hugo";"ELG";"10/01/2005";
4106;"Français";"Literature - أدب";"collection - موسوعة";"<span  title='Les Misérables - Tome III - Marius
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Misérables - Tome III - Marius</span>";"Victor Hugo";"ELG";"10/01/2005";
4107;"Français";"Literature - أدب";"collection - موسوعة";"<span  title='Les Misérables - Tome IV - L'idylle rue Plumet et l'épopée rue Saint-Denis
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Misérables - Tome IV - L'idylle rue Plumet et l'épopée rue Saint-Denis</span>";"Victor Hugo";"ELG";"10/01/2005";
4108;"Français";"Literature - أدب";"collection - موسوعة";"<span  title='Les Misérables - Tome V - Jean Valjean
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Misérables - Tome V - Jean Valjean</span>";"Victor Hugo";"ELG";"10/01/2005";
4109;"Français";"Literature - أدب";"book - كتاب";"<span  title='Napoléon le petit
'  style='white-space:nowrap; text-overflow:ellipsis;'>Napoléon le petit</span>";"Victor Hugo";"ELG";"14/11/2010";
4110;"Français";"Literature - أدب";"book - كتاب";"<span  title='Notre Dame de Paris - 1482
'  style='white-space:nowrap; text-overflow:ellipsis;'>Notre Dame de Paris - 1482</span>";"Victor Hugo";"ELG";"22/06/2006";
4111;"Français";"Literature - أدب";"book - كتاب";"<span  title='Quatrevingt-Treize
'  style='white-space:nowrap; text-overflow:ellipsis;'>Quatrevingt-Treize</span>";"Victor Hugo";"ELG";"16/01/2006";
2990;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='Le dernier jour d'un condamné, suivi de Claude Gueux
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hugo-claude.pdf' >Le dernier jour d'un condamné, suivi de Claude Gueux</a>";"Victor Hugo";"BEQ";"";
2991;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les Misérables I
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hugo-miserables-1.pdf' >Les Misérables I</a>";"Victor Hugo";"BEQ";"";
2992;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les Misérables II
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hugo-miserables-2.pdf' >Les Misérables II</a>";"Victor Hugo";"BEQ";"";
2993;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les Misérables III
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hugo-miserables-3.pdf' >Les Misérables III</a>";"Victor Hugo";"BEQ";"";
2994;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les Misérables IV
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hugo-miserables-4.pdf' >Les Misérables IV</a>";"Victor Hugo";"BEQ";"";
2995;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les Misérables V
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hugo-miserables-5.pdf' >Les Misérables V</a>";"Victor Hugo";"BEQ";"";
2996;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Les travailleurs de la mer
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hugo-travailleurs.pdf' >Les travailleurs de la mer</a>";"Victor Hugo";"BEQ";"";
2494;"Français";"Literature/theater - مسرح";"book - كتاب";"<span  title='Ruy Blas
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ruy Blas</span>";"Victor Hugo";"Gloubik";"";
0426;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Misérables
'  href='https://www.gutenberg.org/ebooks/135' >Les Misérables</a>";"Victor Hugo";"Gutenberg";"";
2596;"Français";"Literature/poetry - شعر";"book - كتاب";"<span  title='Sais-tu? Recueil de poésies destinées à servir d'exercices élémentaires de mémoire
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sais-tu? Recueil de poésies destinées à servir d'exercices élémentaires de mémoire</span>";"Victor Juhlin";"Gutenberg";"31/12/2010";
4931;"Français";"Literature/children - أدب للصغار";"book - كتاب";"<a target='_blank'  title='Conversations d'une petite fille avec sa poupée, suivies de l'histoire de la poupée
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=922&format=html' >Conversations d'une petite fille avec sa poupée, suivies de l'histoire de la poupée</a>";"Sophie de Renneville";"ELG";"23/06/2005";
5061;"Français";"tbd - يع";"book - كتاب";"<span  title='Le Magnétiseur
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Magnétiseur</span>";"Soulié Frédéric";"BNR";"05/12/2013";
5027;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Amok, ou Le Fou de Malaisie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Amok, ou Le Fou de Malaisie</span>";"Stefan Zweig";"BEQ";"";
5028;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le joueur d'échecs
'  href='https://beq.ebooksgratuits.com/classiques/Zweig_Le_joueur_dechecs.pdf' >Le joueur d'échecs</a>";"Stefan Zweig";"BEQ";"";
5029;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Vingt-quatre heures de la vie d'une femme
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vingt-quatre heures de la vie d'une femme</span>";"Stefan Zweig";"BEQ";"";
2428;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Amok - Lettre d'une inconnue - La Ruelle au clair de Lune
L'amok, en Malaisie,· est celui qui, pris de frénésie sanguinaire, court devant lui, détruisant hommes et choses, sans qu'on …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2322&format=pdf' >Amok - Lettre d'une inconnue - La Ruelle au clair de Lune</a>";"Stefan Zweig";"ELG";"20/12/2010";
2429;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Brûlant secret - Conte crépusculaire - La Nuit fantastique - Les Deux Jumelles
'  style='white-space:nowrap; text-overflow:ellipsis;'>Brûlant secret - Conte crépusculaire - La Nuit fantastique - Les Deux Jumelles</span>";"Stefan Zweig";"ELG";"19/09/2013";
2430;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Joseph Fouché
'  style='white-space:nowrap; text-overflow:ellipsis;'>Joseph Fouché</span>";"Stefan Zweig";"ELG";"21/04/2009";
2431;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Peur - Révélation inattendue d’un métier - Leporella - La Femme et le Paysage - Le Bouquiniste Mendel - La Collection Invisible
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Peur - Révélation inattendue d’un métier - Leporella - La Femme et le Paysage - Le Bouquiniste Mendel - La Collection Invi…";"Stefan Zweig";"ELG";"26/09/2012";
2432;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Pitié dangereuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Pitié dangereuse</span>";"Stefan Zweig";"ELG";"18/01/2013";
2433;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le joueur d'échecs
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le joueur d'échecs</span>";"Stefan Zweig";"ELG";"11/01/2005";
2434;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Magellan
'  style='white-space:nowrap; text-overflow:ellipsis;'>Magellan</span>";"Stefan Zweig";"ELG";"15/09/2013";
2435;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Marie Stuart
'  style='white-space:nowrap; text-overflow:ellipsis;'>Marie Stuart</span>";"Stefan Zweig";"ELG";"13/07/2012";
2436;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Marie-Antoinette
'  style='white-space:nowrap; text-overflow:ellipsis;'>Marie-Antoinette</span>";"Stefan Zweig";"ELG";"21/05/2011";
1798;"Français";"tbd - يع";"book - كتاب";"<span  title='Album de vers et de prose
'  style='white-space:nowrap; text-overflow:ellipsis;'>Album de vers et de prose</span>";"Stéphane Mallarmé";"Wikisource";"";
0434;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Maggie, a Girl of the Streets
'  href='https://www.gutenberg.org/ebooks/447' >Maggie, a Girl of the Streets</a>";"Stephen Crane";"Gutenberg";"";
0435;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Red Badge of Courage
'  href='https://www.gutenberg.org/ebooks/73' >The Red Badge of Courage</a>";"Stephen Crane";"Gutenberg";"";
4763;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Signe rouge des braves - Un épisode durant la guerre de Sécession
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Signe rouge des braves - Un épisode durant la guerre de Sécession</span>";"Stephen Crane";"ELG";"05/08/2007";
0555;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Arcadian Adventures with the Idle Rich
Stephen Leacock
Posting Date: June 4, 2009 [EBook #4020]

CHAPTER ONE:
A Little Dinner with Mr. Lucullus Fyshe  The …'  href='https://www.gutenberg.org/ebooks/4020' >Arcadian Adventures with the Idle Rich</a>";"Stephen Leacock";"Gutenberg";"";
0556;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Sunshine Sketches of a Little Town
'  href='https://www.gutenberg.org/ebooks/3533' >Sunshine Sketches of a Little Town</a>";"Stephen Leacock";"Gutenberg";"";
4628;"Français";"tbd - يع";"book - كتاب";"<span  title='La Case de l'oncle Tom
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Case de l'oncle Tom</span>";"Stowe Harriet Beecher";"ELG";"24/09/2009";
0406;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='What Katy Did at School
'  href='https://www.gutenberg.org/ebooks/5141' >What Katy Did at School</a>";"Susan Coolidge";"Gutenberg";"";
0875;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Wide, Wide World
'  href='https://www.gutenberg.org/ebooks/28376' >The Wide, Wide World</a>";"Susan Warner";"Gutenberg";"";
3309;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes et nouvelles
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes et nouvelles</span>";"Sylva Clapin";"BEQ";"";
3310;"Français";"tbd - يع";"book - كتاب";"<span  title='Sensations de Nouvelle-France
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sensations de Nouvelle-France</span>";"Sylva Clapin";"BEQ";"";
5044;"Français";"tbd - يع";"book - كتاب";"<span  title='Cinq épisodes d'une vie (tome 1)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Cinq épisodes d'une vie (tome 1)</span>";"T. (Adèle Huguenin-Vuillemin) Combe";"BNR";"19/12/2013";
5045;"Français";"tbd - يع";"book - كتاب";"<span  title='Cinq épisodes d'une vie (tome 2)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Cinq épisodes d'une vie (tome 2)</span>";"T. (Adèle Huguenin-Vuillemin) Combe";"BNR";"06/01/2014";
0908;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Adventures of Roderick Random
'  href='https://www.gutenberg.org/ebooks/4085' >The Adventures of Roderick Random</a>";"T. (Tobias) Smollett";"Gutenberg";"";
0909;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Expedition of Humphry Clinker
'  href='https://www.gutenberg.org/ebooks/2160' >The Expedition of Humphry Clinker</a>";"T. (Tobias) Smollett";"Gutenberg";"";
4623;"Français";"Arts/music - موسيقى";"book - كتاب";"<a target='_blank'  title='Complete Lyrics of all Songs
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=109&format=pdf' >Complete Lyrics of all Songs</a>";"The Beatles";"ELG";"01/01/2004";
1810;"Français";"tbd - يع";"book - كتاب";"<span  title='Histoire romaine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire romaine</span>";"Theodor Mommsen";"Wikisource";"";
0935;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Immensee
IMMENSEE
BY THEODOR W. STORM
TRANSLATED BY C. W. BELL M. A.

INTRODUCTION
Theodor W. Storm, poet and short-story writer …'  href='https://www.gutenberg.org/ebooks/6650' >Immensee</a>";"Theodor Storm";"Gutenberg";"";
0497;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jennie Gerhardt
'  href='https://www.gutenberg.org/ebooks/28988' >Jennie Gerhardt</a>";"Theodore Dreiser";"Gutenberg";"";
0498;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Sister Carrie: a Novel
'  href='https://www.gutenberg.org/ebooks/233' >Sister Carrie: a Novel</a>";"Theodore Dreiser";"Gutenberg";"";
0499;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Financier, a novel
'  href='https://www.gutenberg.org/ebooks/1840' >The Financier, a novel</a>";"Theodore Dreiser";"Gutenberg";"";
0500;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Titan
'  href='https://www.gutenberg.org/ebooks/3629' >The Titan</a>";"Theodore Dreiser";"Gutenberg";"";
2115;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Eudore Cléaz
'  style='white-space:nowrap; text-overflow:ellipsis;'>Eudore Cléaz</span>";"Théodore de Banville";"Wikisource";"";
1666;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Muse des chansons
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Muse des chansons</span>";"Théodore de Banville";"Wikisource";"";
4591;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Chat
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Chat</span>";"Théodore de Banville";"ELG";"15/06/2004";
5062;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Nouvelles antiques et exotiques (La Chaîne d'Or, Le Roi Candaule, La mille et deuxième Nuit, Le Pavillon sur l'eau, Une Nuit de Cléopâtre)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouvelles antiques et exotiques (La Chaîne d'Or, Le Roi Candaule, La mille et deuxième Nuit, Le Pavillon sur l'eau, Une Nuit …";"Théophile Gauthier";"BNR";"09/09/2012";
5064;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Nouvelles ironiques et fantastiques (Le Nid des rossignols, Le petit Chien de la Marquise, La Toison d'Or, L'Âme de la Maison, Une Visite nocturne, L'Oreiller d'une jeune Fille)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouvelles ironiques et fantastiques (Le Nid des rossignols, Le petit Chien de la Marquise, La Toison d'Or, L'Âme de la Maison…";"Théophile Gauthier";"BNR";"17/11/2012";
5065;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Fortunio
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fortunio</span>";"Théophile Gautier";"BNR";"04/03/2013";
5066;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Jean et Jeannette,
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jean et Jeannette,</span>";"Théophile Gautier";"BNR";"11/07/2012";
5067;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Roués innocents
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Roués innocents</span>";"Théophile Gautier";"BNR";"24/09/2012";
4046;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jean et Jeannette
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2546&format=pdf' >Jean et Jeannette</a>";"Théophile Gautier";"ELG";"19/09/2012";
4047;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Roman de la momie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roman de la momie</span>";"Théophile Gautier";"ELG";"01/01/2004";
4048;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Roués innocents
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Roués innocents</span>";"Théophile Gautier";"ELG";"09/01/2013";
4049;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Mademoiselle de Maupin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mademoiselle de Maupin</span>";"Théophile Gautier";"ELG";"22/07/2004";
2710;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='En chine Merveilleuses histoires
'  style='white-space:nowrap; text-overflow:ellipsis;'>En chine Merveilleuses histoires</span>";"Théophile Gautier";"Gutenberg";"16/05/2006";
2900;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le capitaine Fracasse
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gautier-Fracasse.pdf' >Le capitaine Fracasse</a>";"Théophile Gautier";"BEQ";"";
2901;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Roman de la momie
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gautier-momie.pdf' >Le Roman de la momie</a>";"Théophile Gautier";"BEQ";"";
2902;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Mademoiselle de Maupin
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gautier-Maupin.pdf' >Mademoiselle de Maupin</a>";"Théophile Gautier";"BEQ";"";
2903;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Nouvelles I
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gautier-nouvelles-1.pdf' >Nouvelles I</a>";"Théophile Gautier";"BEQ";"";
2904;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Nouvelles II
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gautier-nouvelles-2.pdf' >Nouvelles II</a>";"Théophile Gautier";"BEQ";"";
2905;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Nouvelles III
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouvelles III</span>";"Théophile Gautier";"BEQ";"";
1759;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes humoristiques
'  href='https://fr.wikisource.org/wiki/Contes_humoristiques' >Contes humoristiques</a>";"Théophile Gautier";"Wikisource";"";
1760;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le capitaine Fracasse
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le capitaine Fracasse</span>";"Théophile Gautier";"Wikisource";"";
1761;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Second Rang du Collier
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Second Rang du Collier</span>";"Théophile Gautier";"Wikisource";"";
1762;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Jeunes-France
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Jeunes-France</span>";"Théophile Gautier";"Wikisource";"";
1763;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Noces de Cana de Paul Véronèse
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Noces de Cana de Paul Véronèse</span>";"Théophile Gautier";"Wikisource";"";
1764;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Princesses d’Amour
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Princesses d’Amour</span>";"Théophile Gautier";"Wikisource";"";
1765;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Lettre à la présidente, voyage en Italie
Rome, 19 Octobre 1850.

Présidente de mon cœur,


Cette lettre ordurière, destinée à remplacer les saloperies dominicales, …'  href='https://fr.wikisource.org/wiki/Lettre_%C3%A0_la_pr%C3%A9sidente,_voyage_en_Italie/Lettre_%C3%A0_la_pr%C3%A9sidente#ancrage_1' >Lettre à la présidente, voyage en Italie</a>";"Théophile Gautier";"Wikisource";"";
