﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
0662;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Mansfield Park
'  href='https://www.gutenberg.org/ebooks/141' >Mansfield Park</a>";"Jane Austen";"Gutenberg";"";
0663;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Northanger Abbey
'  href='https://www.gutenberg.org/ebooks/121' >Northanger Abbey</a>";"Jane Austen";"Gutenberg";"";
0664;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Persuasion
'  href='https://www.gutenberg.org/ebooks/105' >Persuasion</a>";"Jane Austen";"Gutenberg";"";
0665;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Pride and Prejudice
'  href='https://www.gutenberg.org/ebooks/1342' >Pride and Prejudice</a>";"Jane Austen";"Gutenberg";"";
0666;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Sense and Sensibility
'  href='https://www.gutenberg.org/ebooks/161' >Sense and Sensibility</a>";"Jane Austen";"Gutenberg";"";
0917;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Crock of Gold
'  href='https://www.gutenberg.org/ebooks/1605' >The Crock of Gold</a>";"James Stephens";"Gutenberg";"";
0788;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jurgen
JURGEN
A Comedy of Justice

By

JAMES BRANCH CABELL
1922

   'Of JURGEN eke they maken mencioun,
   That of an …'  href='https://www.gutenberg.org/ebooks/8771' >Jurgen</a>";"James Branch Cabell";"Gutenberg";"";
0407;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Pathfinder; or, the inland sea
'  href='https://www.gutenberg.org/ebooks/1880' >Pathfinder; or, the inland sea</a>";"James Fenimore Cooper";"Gutenberg";"";
0408;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Deerslayer
'  href='https://www.gutenberg.org/ebooks/3285' >The Deerslayer</a>";"James Fenimore Cooper";"Gutenberg";"";
0409;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Last of the Mohicans; A narrative of 1757
'  href='https://www.gutenberg.org/ebooks/940' >The Last of the Mohicans; A narrative of 1757</a>";"James Fenimore Cooper";"Gutenberg";"";
0410;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Pioneers
'  href='https://www.gutenberg.org/ebooks/2275' >The Pioneers</a>";"James Fenimore Cooper";"Gutenberg";"";
0411;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Prairie
'  href='https://www.gutenberg.org/ebooks/6450' >The Prairie</a>";"James Fenimore Cooper";"Gutenberg";"";
0412;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Spy
'  href='https://www.gutenberg.org/ebooks/9845' >The Spy</a>";"James Fenimore Cooper";"Gutenberg";"";
0575;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Story of Doctor Dolittle
'  href='https://www.gutenberg.org/ebooks/501' >The Story of Doctor Dolittle</a>";"Hugh Lofting";"Gutenberg";"";
0213;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Little Shepherd of Kingdom Come
'  href='https://www.gutenberg.org/ebooks/2059' >The Little Shepherd of Kingdom Come</a>";"John Fox";"Gutenberg";"";
0214;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Trail of the Lonesome Pine
'  href='https://www.gutenberg.org/ebooks/5122' >The Trail of the Lonesome Pine</a>";"John Fox";"Gutenberg";"";
0217;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Dark Flower
'  href='https://www.gutenberg.org/ebooks/2192' >The Dark Flower</a>";"John Galsworthy";"Gutenberg";"";
0218;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Forsyte Saga
'  href='https://www.gutenberg.org/ebooks/4397' >The Forsyte Saga</a>";"John Galsworthy";"Gutenberg";"";
0219;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='To Let
'  href='https://www.gutenberg.org/ebooks/3817' >To Let</a>";"John Galsworthy";"Gutenberg";"";
0268;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Helen's Babies
'  href='https://www.gutenberg.org/ebooks/4281' >Helen's Babies</a>";"John Habberton";"Gutenberg";"";
1149;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The King of the Golden River
'  href='https://www.gutenberg.org/ebooks/701' >The King of the Golden River</a>";"John Ruskin";"Gutenberg";"";
0676;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A House-Boat on the Styx
John Kendrick Bangs
Release Date: May 12, 2005  [eBook #2618]
Transcribed from the 1902 Harper and Brothers edition by …'  href='https://www.gutenberg.org/ebooks/2618' >A House-Boat on the Styx</a>";"John Kendrick Bangs";"Gutenberg";"";
0190;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Moonfleet
'  href='https://www.gutenberg.org/ebooks/10743' >Moonfleet</a>";"John Meade Falkner";"Gutenberg";"";
0191;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Lost Stradivarius
'  href='https://www.gutenberg.org/ebooks/14107' >The Lost Stradivarius</a>";"John Meade Falkner";"Gutenberg";"";
0743;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Holy war, made by King Shaddai upon Diabolus, for the regaining of the metropolis of the world; or, the losing and taking again of the town of Mansoul
'  href='https://www.gutenberg.org/ebooks/395' >The Holy war, made by King Shaddai upon Diabolus, for the regaining of the metropolis of the world; or, the losing and taking…</a>";"John Bunyan";"Gutenberg";"";
0744;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Pilgrim's Progress
'  href='https://www.gutenberg.org/ebooks/21171' >The Pilgrim's Progress</a>";"John Bunyan";"Gutenberg";"";
0369;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Fanny Hill: Memoirs of a Woman of Pleasure
'  href='https://www.gutenberg.org/ebooks/20028' >Fanny Hill: Memoirs of a Woman of Pleasure</a>";"John Cleland";"Gutenberg";"";
0370;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Memoirs Of Fanny Hill
'  href='https://www.gutenberg.org/ebooks/25305' >Memoirs Of Fanny Hill</a>";"John Cleland";"Gutenberg";"";
0739;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Greenmantle
'  href='https://www.gutenberg.org/ebooks/559' >Greenmantle</a>";"John Buchan";"Gutenberg";"";
0740;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Huntingtower
'  href='https://www.gutenberg.org/ebooks/3782' >Huntingtower</a>";"John Buchan";"Gutenberg";"";
0741;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Mr. Standfast
'  href='https://www.gutenberg.org/ebooks/560' >Mr. Standfast</a>";"John Buchan";"Gutenberg";"";
0742;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Prester John
'  href='https://www.gutenberg.org/ebooks/611' >Prester John</a>";"John Buchan";"Gutenberg";"";
0915;"English";"Literature/children - أدب للصغار";"book - كتاب";"<a target='_blank'  title='Heidi
'  href='https://www.gutenberg.org/ebooks/1448' >Heidi</a>";"Johanna Spyri";"Gutenberg";"";
0263;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Sorrows of Young Werther
'  href='https://www.gutenberg.org/ebooks/2527' >The Sorrows of Young Werther</a>";"Johann Wolfgang von Goethe";"Gutenberg";"";
0818;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Swiss Family Robinson
'  href='https://www.gutenberg.org/ebooks/3836' >Swiss Family Robinson</a>";"Johann David Wyss";"Gutenberg";"";
1104;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Scottish Chiefs
'  href='https://www.gutenberg.org/ebooks/6086' >The Scottish Chiefs</a>";"Jane Porter";"Gutenberg";"";
0557;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Novel Notes
'  href='https://www.gutenberg.org/ebooks/2037' >Novel Notes</a>";"Jerome K. (Jerome Klapka) Jerome";"Gutenberg";"";
0558;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='They and I
'  href='https://www.gutenberg.org/ebooks/2437' >They and I</a>";"Jerome K. (Jerome Klapka) Jerome";"Gutenberg";"";
0559;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Three Men in a Boat
'  href='https://www.gutenberg.org/ebooks/308' >Three Men in a Boat</a>";"Jerome K. (Jerome Klapka) Jerome";"Gutenberg";"";
0560;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Three Men on the Bummel
'  href='https://www.gutenberg.org/ebooks/2183' >Three Men on the Bummel</a>";"Jerome K. (Jerome Klapka) Jerome";"Gutenberg";"";
1098;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Toby Tyler; Or, Ten Weeks with a Circus
'  href='https://www.gutenberg.org/ebooks/7478' >Toby Tyler; Or, Ten Weeks with a Circus</a>";"James Otis";"Gutenberg";"";
0305;"English";"Science fiction - خيال علمي";"book - كتاب";"<a target='_blank'  title='Deathworld
JASON dinALT sprawled in soft luxury on the couch, a large frosty stein held limply in one hand. His other hand rested casually …'  href='https://www.gutenberg.org/ebooks/28346' >Deathworld</a>";"Harry Harrison";"Gutenberg";"";
0849;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Daddy-Long-Legs
TO YOU
Blue Wednesday

The first Wednesday in every month was a Perfectly Awful Day—a day to be awaited with dread, endured …'  href='https://www.gutenberg.org/ebooks/157' >Daddy-Long-Legs</a>";"Jean Webster";"Gutenberg";"";
0850;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Dear Enemy
STONE GATE, WORCESTER, MASSACHUSETTS,

December 27.

Dear Judy:

Your letter is here. I have read it twice, and with …'  href='https://www.gutenberg.org/ebooks/238' >Dear Enemy</a>";"Jean Webster";"Gutenberg";"";
0338;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The House on the Borderland
'  href='https://www.gutenberg.org/ebooks/10002' >The House on the Borderland</a>";"William Hope Hodgson";"Gutenberg";"";
0339;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Night Land
'  href='https://www.gutenberg.org/ebooks/10662' >The Night Land</a>";"William Hope Hodgson";"Gutenberg";"";
0425;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Tom Brown's Schooldays
'  href='https://www.gutenberg.org/ebooks/1480' >Tom Brown's Schooldays</a>";"Thomas Hughes";"Gutenberg";"";
1071;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='News from Nowhere, or, an Epoch of Rest : being some chapters from a utopian romance
'  href='https://www.gutenberg.org/ebooks/3261' >News from Nowhere, or, an Epoch of Rest : being some chapters from a utopian romance</a>";"William Morris";"Gutenberg";"";
1072;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The House of the Wolfings
'  href='https://www.gutenberg.org/ebooks/2885' >The House of the Wolfings</a>";"William Morris";"Gutenberg";"";
1073;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Well at the World's End: a tale
'  href='https://www.gutenberg.org/ebooks/169' >The Well at the World's End: a tale</a>";"William Morris";"Gutenberg";"";
1074;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Wood Beyond the World
'  href='https://www.gutenberg.org/ebooks/3055' >Wood Beyond the World</a>";"William Morris";"Gutenberg";"";
0262;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Caleb Williams
INTRODUCTION
The reputation of WILLIAM GODWIN as a social philosopher, and the merits of his famous novel, 'Caleb Williams,' …'  href='https://www.gutenberg.org/ebooks/11323' >Caleb Williams</a>";"William Godwin";"Gutenberg";"";
0978;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jacob's Room
'  href='https://www.gutenberg.org/ebooks/5670' >Jacob's Room</a>";"Virginia Woolf";"Gutenberg";"";
0979;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Monday or Tuesday
'  href='https://www.gutenberg.org/ebooks/29220' >Monday or Tuesday</a>";"Virginia Woolf";"Gutenberg";"";
0980;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Night and Day
'  href='https://www.gutenberg.org/ebooks/1245' >Night and Day</a>";"Virginia Woolf";"Gutenberg";"";
0813;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Voyage Out
'  href='https://www.gutenberg.org/ebooks/144' >The Voyage Out</a>";"Virginia Woolf";"Gutenberg";"";
0804;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Alexander's Bridge
Willa Cather and Alfred Noyes
Release Date: March 7, 2006 [EBook #94]

CHAPTER I

Late one brilliant April afternoon …'  href='https://www.gutenberg.org/ebooks/94' >Alexander's Bridge</a>";"Willa Cather";"Gutenberg";"";
0805;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='My Antonia
'  href='https://www.gutenberg.org/ebooks/242' >My Antonia</a>";"Willa Cather";"Gutenberg";"";
0806;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='O Pioneers!
'  href='https://www.gutenberg.org/ebooks/24' >O Pioneers!</a>";"Willa Cather";"Gutenberg";"";
0807;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Song of the Lark
'  href='https://www.gutenberg.org/ebooks/44' >The Song of the Lark</a>";"Willa Cather";"Gutenberg";"";
0808;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='One of Ours
'  href='https://www.gutenberg.org/ebooks/2369' >One of Ours</a>";"Willa Sibert Cather";"Gutenberg";"";
0711;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The History of Caliph Vathek
'  href='https://www.gutenberg.org/ebooks/2060' >The History of Caliph Vathek</a>";"William Beckford";"Gutenberg";"";
0424;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Green Mansions: a romance of the tropical forest
'  href='https://www.gutenberg.org/ebooks/942' >Green Mansions: a romance of the tropical forest</a>";"W. H. (William Henry) Hudson";"Gutenberg";"";
0620;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Liza of Lambeth
'  href='https://www.gutenberg.org/ebooks/16517' >Liza of Lambeth</a>";"W. Somerset (William Somerset) Maugham";"Gutenberg";"";
0621;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Moon and Sixpence
'  href='https://www.gutenberg.org/ebooks/222' >Moon and Sixpence</a>";"W. Somerset (William Somerset) Maugham";"Gutenberg";"";
0622;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Of Human Bondage
'  href='https://www.gutenberg.org/ebooks/351' >Of Human Bondage</a>";"W. Somerset (William Somerset) Maugham";"Gutenberg";"";
0623;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Magician
'  href='https://www.gutenberg.org/ebooks/14257' >The Magician</a>";"W. Somerset (William Somerset) Maugham";"Gutenberg";"";
0351;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Monkey's Paw
'  href='https://www.gutenberg.org/ebooks/12122' >The Monkey's Paw</a>";"W. W. (William Wymark) Jacobs";"Gutenberg";"";
0866;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The End of Time
'  href='https://www.gutenberg.org/ebooks/29410' >The End of Time</a>";"Wallace West";"Gutenberg";"";
0421;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A Hazard of New Fortunes
William Dean Howells
Release Date: February 13, 2002 [EBook #4600]

FIRST PART
'Now, you think this thing over, March, …'  href='https://www.gutenberg.org/ebooks/4600' >A Hazard of New Fortunes</a>";"William Dean Howells";"Gutenberg";"";
0422;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A Modern Instance
William Dean Howells
Release Date: June, 2005 [EBook #8203]

I.

The village stood on a wide plain, and around it rose …'  href='https://www.gutenberg.org/ebooks/8203' >A Modern Instance</a>";"William Dean Howells";"Gutenberg";"";
0423;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Rise of Silas Lapham
'  href='https://www.gutenberg.org/ebooks/154' >The Rise of Silas Lapham</a>";"William Dean Howells";"Gutenberg";"";
0371;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A Rogue's Life
Wilkie Collins
Release Date: February 21, 2006 [EBook #1588]

INTRODUCTORY WORDS.

The following pages were written …'  href='https://www.gutenberg.org/ebooks/1588' >A Rogue's Life</a>";"Wilkie Collins";"Gutenberg";"";
0372;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='After Dark
Wilkie Collins
Posting Date: October 5, 2008 [EBook #1626]
Release Date: February, 1999

PREFACE TO “AFTER DARK.”

I …'  href='https://www.gutenberg.org/ebooks/1626' >After Dark</a>";"Wilkie Collins";"Gutenberg";"";
0373;"English";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Armadale
Wilkie Collins
Release Date: September, 1999

TO JOHN FORSTER.

In acknowledgment of the services which he has rendered …'  href='https://www.gutenberg.org/ebooks/1895' >Armadale</a>";"Wilkie Collins";"Gutenberg";"";
0374;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Basil
ART I.
I.

WHAT am I now about to write?

The history of little more than the events of one year, out of the twenty-four …'  href='https://www.gutenberg.org/ebooks/4605' >Basil</a>";"Wilkie Collins";"Gutenberg";"";
0375;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Hide and Seek
'  href='https://www.gutenberg.org/ebooks/7893' >Hide and Seek</a>";"Wilkie Collins";"Gutenberg";"";
0376;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='I Say No
'  href='https://www.gutenberg.org/ebooks/1629' >I Say No</a>";"Wilkie Collins";"Gutenberg";"";
0377;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jezebel's Daughter
'  href='https://www.gutenberg.org/ebooks/3633' >Jezebel's Daughter</a>";"Wilkie Collins";"Gutenberg";"";
0378;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Man and Wife
'  href='https://www.gutenberg.org/ebooks/1586' >Man and Wife</a>";"Wilkie Collins";"Gutenberg";"";
0379;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='My Lady's Money
'  href='https://www.gutenberg.org/ebooks/1628' >My Lady's Money</a>";"Wilkie Collins";"Gutenberg";"";
0380;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='No Name
'  href='https://www.gutenberg.org/ebooks/1438' >No Name</a>";"Wilkie Collins";"Gutenberg";"";
0381;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Poor Miss Finch
'  href='https://www.gutenberg.org/ebooks/3632' >Poor Miss Finch</a>";"Wilkie Collins";"Gutenberg";"";
0382;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Black Robe
'  href='https://www.gutenberg.org/ebooks/1587' >The Black Robe</a>";"Wilkie Collins";"Gutenberg";"";
0383;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Evil Genius
'  href='https://www.gutenberg.org/ebooks/1627' >The Evil Genius</a>";"Wilkie Collins";"Gutenberg";"";
0384;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Frozen Deep
'  href='https://www.gutenberg.org/ebooks/1625' >The Frozen Deep</a>";"Wilkie Collins";"Gutenberg";"";
0385;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Haunted Hotel
'  href='https://www.gutenberg.org/ebooks/170' >The Haunted Hotel</a>";"Wilkie Collins";"Gutenberg";"";
0386;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Law and the Lady
'  href='https://www.gutenberg.org/ebooks/1622' >The Law and the Lady</a>";"Wilkie Collins";"Gutenberg";"";
0387;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Moonstone
'  href='https://www.gutenberg.org/ebooks/155' >The Moonstone</a>";"Wilkie Collins";"Gutenberg";"";
0388;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Queen of Hearts
'  href='https://www.gutenberg.org/ebooks/1917' >The Queen of Hearts</a>";"Wilkie Collins";"Gutenberg";"";
0389;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Two Destinies
'  href='https://www.gutenberg.org/ebooks/1624' >The Two Destinies</a>";"Wilkie Collins";"Gutenberg";"";
0390;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Woman in White
'  href='https://www.gutenberg.org/ebooks/583' >The Woman in White</a>";"Wilkie Collins";"Gutenberg";"";
1162;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Ivanhoe
'  href='https://www.gutenberg.org/ebooks/82' >Ivanhoe</a>";"Sir Walter Scott";"Gutenberg";"";
1163;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Kenilworth
'  href='https://www.gutenberg.org/ebooks/1606' >Kenilworth</a>";"Sir Walter Scott";"Gutenberg";"";
1164;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Old Mortality, Complete
'  href='https://www.gutenberg.org/ebooks/6941' >Old Mortality, Complete</a>";"Sir Walter Scott";"Gutenberg";"";
1165;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Quentin Durward
'  href='https://www.gutenberg.org/ebooks/7853' >Quentin Durward</a>";"Sir Walter Scott";"Gutenberg";"";
1166;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Redgauntlet
'  href='https://www.gutenberg.org/ebooks/2516' >Redgauntlet</a>";"Sir Walter Scott";"Gutenberg";"";
1167;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Rob Roy — Complete
'  href='https://www.gutenberg.org/ebooks/7025' >Rob Roy — Complete</a>";"Sir Walter Scott";"Gutenberg";"";
1168;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='The Antiquary — Complete
'  href='https://www.gutenberg.org/ebooks/7005' >The Antiquary — Complete</a>";"Sir Walter Scott";"Gutenberg";"";
1169;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='The Black Dwarf
'  href='https://www.gutenberg.org/ebooks/1460' >The Black Dwarf</a>";"Sir Walter Scott";"Gutenberg";"";
1170;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='The Bride of Lammermoor
'  href='https://www.gutenberg.org/ebooks/471' >The Bride of Lammermoor</a>";"Sir Walter Scott";"Gutenberg";"";
1171;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='The Fair Maid of Perth
'  href='https://www.gutenberg.org/ebooks/7987' >The Fair Maid of Perth</a>";"Sir Walter Scott";"Gutenberg";"";
1172;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='The Talisman
'  href='https://www.gutenberg.org/ebooks/1377' >The Talisman</a>";"Sir Walter Scott";"Gutenberg";"";
1173;"English";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Waverley
'  href='https://www.gutenberg.org/ebooks/5998' >Waverley</a>";"Sir Walter Scott";"Gutenberg";"";
1068;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Greener Than You Think
'  href='https://www.gutenberg.org/ebooks/24246' >Greener Than You Think</a>";"Ward Moore";"Gutenberg";"";
0430;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Legend of Sleepy Hollow
'  href='https://www.gutenberg.org/ebooks/41' >The Legend of Sleepy Hollow</a>";"Washington Irving";"Gutenberg";"";
0820;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Secret Rose
'  href='https://www.gutenberg.org/ebooks/5795' >The Secret Rose</a>";"W. B. (William Butler) Yeats";"Gutenberg";"";
0654;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tom Swift and His Airship
'  href='https://www.gutenberg.org/ebooks/3005' >Tom Swift and His Airship</a>";"Victor [pseud.] Appleton";"Gutenberg";"";
0655;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tom Swift and His Electric Rifle; or, Daring Adventures in Elephant Land
'  href='https://www.gutenberg.org/ebooks/3777' >Tom Swift and His Electric Rifle; or, Daring Adventures in Elephant Land</a>";"Victor [pseud.] Appleton";"Gutenberg";"";
0656;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tom Swift and His Electric Runabout, or, the Speediest Car on the Road
'  href='https://www.gutenberg.org/ebooks/950' >Tom Swift and His Electric Runabout, or, the Speediest Car on the Road</a>";"Victor [pseud.] Appleton";"Gutenberg";"";
0657;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tom Swift and His Motor-Cycle, or, Fun and Adventures on the Road
'  href='https://www.gutenberg.org/ebooks/4230' >Tom Swift and His Motor-Cycle, or, Fun and Adventures on the Road</a>";"Victor [pseud.] Appleton";"Gutenberg";"";
0658;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tom Swift and The Visitor from Planet X
'  href='https://www.gutenberg.org/ebooks/17985' >Tom Swift and The Visitor from Planet X</a>";"Victor [pseud.] Appleton";"Gutenberg";"";
0901;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='King Coal : a Novel
'  href='https://www.gutenberg.org/ebooks/7522' >King Coal : a Novel</a>";"Upton Sinclair";"Gutenberg";"";
0902;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Jungle
'  href='https://www.gutenberg.org/ebooks/140' >The Jungle</a>";"Upton Sinclair";"Gutenberg";"";
0646;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Story of a Bad Boy
'  href='https://www.gutenberg.org/ebooks/1948' >The Story of a Bad Boy</a>";"Thomas Bailey Aldrich";"Gutenberg";"";
1118;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Nightmare Abbey
'  href='https://www.gutenberg.org/ebooks/9909' >Nightmare Abbey</a>";"Thomas Love Peacock";"Gutenberg";"";
0745;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Adventures of Reddy Fox
Thornton W. Burgess
Posting Date: November 6, 2008 [EBook #1825]
Release Date: July, 1999

I. Granny Fox Gives Reddy …'  href='https://www.gutenberg.org/ebooks/1825' >Adventures of Reddy Fox</a>";"Thornton W. (Thornton Waldo) Burgess";"Gutenberg";"";
0746;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Blacky the Crow
CHAPTER I: Blacky The Crow Makes A Discovery
Blacky the Crow is always watching for things not intended for his sharp eyes. …'  href='https://www.gutenberg.org/ebooks/4979' >Blacky the Crow</a>";"Thornton W. (Thornton Waldo) Burgess";"Gutenberg";"";
0747;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Lightfoot the Deer
'  href='https://www.gutenberg.org/ebooks/4670' >Lightfoot the Deer</a>";"Thornton W. (Thornton Waldo) Burgess";"Gutenberg";"";
0748;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Old Granny Fox
'  href='https://www.gutenberg.org/ebooks/4980' >Old Granny Fox</a>";"Thornton W. (Thornton Waldo) Burgess";"Gutenberg";"";
0749;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Old Mother West Wind
'  href='https://www.gutenberg.org/ebooks/2557' >Old Mother West Wind</a>";"Thornton W. (Thornton Waldo) Burgess";"Gutenberg";"";
