﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
5825;"Français";"tbd - يع";"book - كتاب";"<span  title='L'Isle aux Démons, et autres récits
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Isle aux Démons, et autres récits</span>";"Louis H. Taché";"BEQ";"";
2973;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Battling Malone, pugiliste
'  style='white-space:nowrap; text-overflow:ellipsis;'>Battling Malone, pugiliste</span>";"Louis Hémon";"BEQ";"";
5078;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Champions, records et défaites
'  style='white-space:nowrap; text-overflow:ellipsis;'>Champions, records et défaites</span>";"Louis Hémon";"BNR";"26/10/2013";
2974;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Colin-Maillard
'  style='white-space:nowrap; text-overflow:ellipsis;'>Colin-Maillard</span>";"Louis Hémon";"BEQ";"";
2975;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes et nouvelles
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes et nouvelles</span>";"Louis Hémon";"BEQ";"";
2976;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Écrits sur le Québec
'  style='white-space:nowrap; text-overflow:ellipsis;'>Écrits sur le Québec</span>";"Louis Hémon";"BEQ";"";
2977;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Maria Chapdelaine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Maria Chapdelaine</span>";"Louis Hémon";"BEQ";"";
7225;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Maria Chapdelaine
…'  href='http://www.gutenberg.org/ebooks/13525' >Maria Chapdelaine</a>";"Louis Hémon";"Gutenberg";"";10
2978;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Maria Chapdelaine (illustré)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Maria Chapdelaine (illustré)</span>";"Louis Hémon";"BEQ";"";
2979;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Monsieur Ripois et la Némésis : roman
'  style='white-space:nowrap; text-overflow:ellipsis;'>Monsieur Ripois et la Némésis : roman</span>";"Louis Hémon";"BEQ";"";
8684;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Félix Poutré: Drame historique en quatre actes
…'  href='http://www.gutenberg.org/ebooks/15361' >Félix Poutré: Drame historique en quatre actes</a>";"Louis Honoré Fréchette";"Gutenberg";"";10
8685;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le retour de l'exilé: Drame en cinq actes et huit tableaux
…'  href='http://www.gutenberg.org/ebooks/14751' >Le retour de l'exilé: Drame en cinq actes et huit tableaux</a>";"Louis Honoré Fréchette";"Gutenberg";"";10
8686;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Nouveau moyen de préparer la couche sensible des plaques destinées à recevoir les images photographiques. Lettre à M. Arago
…'  href='http://www.gutenberg.org/ebooks/16260' >Nouveau moyen de préparer la couche sensible des plaques destinées à recevoir les images photographiques. Lettre à M. Arago</a>";"Louis Jacques Mandé Daguerre";"Gutenberg";"";10
3020;"Français";"tbd - يع";"book - كتاب";"<span  title='Jude et Grazia
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jude et Grazia</span>";"Louis Joseph";"BEQ";"";
8670;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le Roman Historique a l'Epoque Romantique - Essai sur l'Influence de Walter Scott
…'  href='http://www.gutenberg.org/ebooks/17458' >Le Roman Historique a l'Epoque Romantique - Essai sur l'Influence de Walter Scott</a>";"Louis Maigron";"Gutenberg";"";10
2665;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='De la démonialité des animaux incubes et succubes
'  href='http://www.gutenberg.org/ebooks/43686' >De la démonialité des animaux incubes et succubes</a>";"Louis Marie Sinistrari d&#39;Ameno";"Gutenberg";"10/09/2013";13
2579;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Traité touchant le commun usage de l'escriture françoise
'  href='http://www.gutenberg.org/ebooks/41099' >Traité touchant le commun usage de l'escriture françoise</a>";"Louis Meigret";"Gutenberg";"18/10/2012";13
7226;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Contes d'Amérique
…'  href='http://www.gutenberg.org/ebooks/12620' >Contes d'Amérique</a>";"Louis Mullem";"Gutenberg";"";12
5570;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Contes d'Amérique
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mullem-contes.pdf' >Contes d'Amérique</a>";"Louis Mullem";"BEQ";"";
1428;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'Impeccable Théophile Gautier et les sacrilèges romantiques
'  href='http://www.gutenberg.org/ebooks/41578' >L'Impeccable Théophile Gautier et les sacrilèges romantiques</a>";"Louis Nicolardot";"Gutenberg";"07/12/2012";12
4291;"Français";"Sociology - إجتماع";"book - كتاب";"<span  title='Au Pôle et autour du Pôle - Dans les glaces - Voyages, explorations, aventures - Volume 17
'  style='white-space:nowrap; text-overflow:ellipsis;'>Au Pôle et autour du Pôle - Dans les glaces - Voyages, explorations, aventures - Volume 17</span>";"Louis Noir";"ELG";"22/04/2006";
4292;"Français";"Sociology - إجتماع";"book - كتاب";"<span  title='En route vers le Pôle - Au pays des boeufs musqués - Voyages, explorations, aventures - Volume 12
'  style='white-space:nowrap; text-overflow:ellipsis;'>En route vers le Pôle - Au pays des boeufs musqués - Voyages, explorations, aventures - Volume 12</span>";"Louis Noir";"ELG";"22/04/2006";
4293;"Français";"Sociology - إجتماع";"book - كتاب";"<span  title='Le bataillon de la Croix-Rousse
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le bataillon de la Croix-Rousse</span>";"Louis Noir";"ELG";"07/09/2004";
4294;"Français";"Sociology - إجتماع";"book - كتاب";"<span  title='Le trappeur La Renardière - Au Canada, la tribu des Bois-Brûlés - Voyages, explorations, aventures - Volume 13
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le trappeur La Renardière - Au Canada, la tribu des Bois-Brûlés - Voyages, explorations, aventures - Volume 13</span>";"Louis Noir";"ELG";"22/04/2006";
4295;"Français";"Sociology - إجتماع";"book - كتاب";"<span  title='Un mariage polaire - Au Pôle Nord, chez les esquimaux - Voyages, explorations, aventures - Volume 14
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un mariage polaire - Au Pôle Nord, chez les esquimaux - Voyages, explorations, aventures - Volume 14</span>";"Louis Noir";"ELG";"22/04/2006";
4296;"Français";"Sociology - إجتماع";"book - كتاب";"<span  title='Une chasse à courre au Pôle Nord - Chez les esquimaux - Voyages, explorations, aventures - Volume 15
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une chasse à courre au Pôle Nord - Chez les esquimaux - Voyages, explorations, aventures - Volume 15</span>";"Louis Noir";"ELG";"22/04/2006";
4297;"Français";"Sociology - إجتماع";"book - كتاب";"<span  title='Une Française captive chez les Peaux Rouges - Chez les Sioux - Voyages, explorations, aventures - Volume 16
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une Française captive chez les Peaux Rouges - Chez les Sioux - Voyages, explorations, aventures - Volume 16</span>";"Louis Noir";"ELG";"22/04/2006";
4309;"Français";"tbd - يع";"book - كتاب";"<span  title='La Redoute des contrepéteries
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Redoute des contrepéteries</span>";"Louis Perceau";"ELG";"04/08/2008";
5603;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='De Goupil à Margot
'  style='white-space:nowrap; text-overflow:ellipsis;'>De Goupil à Margot</span>";"Louis Pergaud";"BEQ";"";
5117;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Dernières histoires de bêtes, La légende de Saint-Hubert
'  style='white-space:nowrap; text-overflow:ellipsis;'>Dernières histoires de bêtes, La légende de Saint-Hubert</span>";"Louis Pergaud";"BNR";"27/01/2013";
5604;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La guerre des boutons
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Pergaud-boutons.pdf' >La guerre des boutons</a>";"Louis Pergaud";"BEQ";"";
4310;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La guerre des boutons
'  style='white-space:nowrap; text-overflow:ellipsis;'>La guerre des boutons</span>";"Louis Pergaud";"ELG";"22/01/2005";
7228;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Guerre des Boutons: Roman de ma douzième année
…'  href='http://www.gutenberg.org/ebooks/56646' >La Guerre des Boutons: Roman de ma douzième année</a>";"Louis Pergaud";"Gutenberg";"";11
5118;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Revanche du corbeau
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Revanche du corbeau</span>";"Louis Pergaud";"BNR";"06/03/2013";
4311;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Vie des bêtes - Études et nouvelles (extraits)
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Vie des bêtes - Études et nouvelles (extraits)</span>";"Louis Pergaud";"ELG";"17/03/2005";
4312;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Roman de Miraut - Chien de chasse
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roman de Miraut - Chien de chasse</span>";"Louis Pergaud";"ELG";"13/12/2004";
7229;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le roman de Miraut - Chien de chasse
…'  href='http://www.gutenberg.org/ebooks/14397' >Le roman de Miraut - Chien de chasse</a>";"Louis Pergaud";"Gutenberg";"";10
5605;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le roman de Miraut, chien de chasse
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Pergaud-Miraut.pdf' >Le roman de Miraut, chien de chasse</a>";"Louis Pergaud";"BEQ";"";
4313;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Rustiques
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Rustiques</span>";"Louis Pergaud";"ELG";"03/01/2009";
8671;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Capitaine Martin; ou, les Trois croisières
…'  href='http://www.gutenberg.org/ebooks/47984' >Le Capitaine Martin; ou, les Trois croisières</a>";"Louis Reybaud";"Gutenberg";"";12
8672;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le dernier des commis voyageurs.
…'  href='http://www.gutenberg.org/ebooks/46902' >Le dernier des commis voyageurs.</a>";"Louis Reybaud";"Gutenberg";"";12
8673;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Aventures d'un fifre.
…'  href='http://www.gutenberg.org/ebooks/47986' >Les Aventures d'un fifre.</a>";"Louis Reybaud";"Gutenberg";"";12
8674;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Idoles d'argile.
…'  href='http://www.gutenberg.org/ebooks/47987' >Les Idoles d'argile.</a>";"Louis Reybaud";"Gutenberg";"";12
4963;"Français";"tbd - يع";"book - كتاب";"<span  title='Les Crimes des «Cardinaux»
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Crimes des «Cardinaux»</span>";"Louis Sadoul";"ELG";"03/01/2010";
2134;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'homme sauvage
'  href='http://www.gutenberg.org/ebooks/43561' >L'homme sauvage</a>";"Louis Sébastien Mercier";"Gutenberg";"26/08/2013";13
8675;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La confession d'un abbé
…'  href='http://www.gutenberg.org/ebooks/17643' >La confession d'un abbé</a>";"Louis Ulbach";"Gutenberg";"";11
8676;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'île des rêves: Aventures d'un Anglais qui s'ennuie
…'  href='http://www.gutenberg.org/ebooks/18995' >L'île des rêves: Aventures d'un Anglais qui s'ennuie</a>";"Louis Ulbach";"Gutenberg";"";10
8687;"Français";"tbd - يع";"book - كتاب";"<span  title='Correspondance de Chateaubriand avec la marquise de V...-Un dernier amour de René
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Correspondance de Chateaubriand avec la marquise de V...-Un dernier amour de René</span>";"Louisa Phillipa Rioufol d&#39;Hautevill Marquise de Vichet";"Gutenberg";"";
1846;"Français";"tbd - يع";"book - كتاب";"<span  title='Les Saintes Colères
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Saintes Colères</span>";"Louisa Siefert";"Wikisource";"";
5601;"Français";"tbd - يع";"book - كتاب";"<span  title='La vocation de la race française en Amérique
'  style='white-space:nowrap; text-overflow:ellipsis;'>La vocation de la race française en Amérique</span>";"Louis-Adolphe Paquet";"BEQ";"";
8688;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Mémoires du comte Reynier ... Campagne d'Égypte, deuxième partie
EXPÉDITION D'ÉGYPTE.
DÉBARQUEMENT DES FRANÇAIS EN ÉGYPTE.—PRISE D'ALEXANDRIE.

Huit jours avaient suffi à Bonaparte pour …'  href='https://www.gutenberg.org/ebooks/38737' >Mémoires du comte Reynier ... Campagne d'Égypte, deuxième partie</a>";"Louis-Alexandre Berthier";"Gutenberg";"";
8689;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Mémoires du maréchal Berthier ... Campagne d'Égypte, première partie
MARCHE DE L'ARMÉE FRANÇAISE AU CAIRE.—BATAILLE DE CHEBREISSE.—BATAILLE DES PYRAMIDES.
Aussitôt que Bonaparte se fut rendu …'  href='https://www.gutenberg.org/ebooks/38737' >Mémoires du maréchal Berthier ... Campagne d'Égypte, première partie</a>";"Louis-Alexandre Berthier";"Gutenberg";"";
8690;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Voyage autour du monde par la frégate du roi La Boudeuse et la flûte L'Étoile, en 1766, 1767, 1768 & 1769.
…'  href='http://www.gutenberg.org/ebooks/28485' >Voyage autour du monde par la frégate du roi La Boudeuse et la flûte L'Étoile, en 1766, 1767, 1768 & 1769.</a>";"Louis-Antoine de comte Bougainville";"Gutenberg";"";11
7230;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Enfances célèbres
…'  href='http://www.gutenberg.org/ebooks/20703' >Enfances célèbres</a>";"Louise Colet";"Gutenberg";"";10
4701;"Français";"tbd - يع";"book - كتاب";"<span  title='Enfances célèbres
'  style='white-space:nowrap; text-overflow:ellipsis;'>Enfances célèbres</span>";"Louise Colet";"ELG";"20/09/2011";
8694;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Notes d'une mère: Cours d'éducation maternelle
…'  href='http://www.gutenberg.org/ebooks/18197' >Notes d'une mère: Cours d'éducation maternelle</a>";"Louise d&#39;Alq";"Gutenberg";"";11
8695;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Mémoires de Madame la Duchesse de Tourzel, tome premier. Gouvernante des enfants de France pendant les années 1789 à 1795
MÉMOIRES DE MADAME LA DUCHESSE DE TOURZEL GOUVERNANTE DES ENFANTS DE FRANCE
PENDANT LES ANNÉES 1789, 1790, 1791, 1792, …'  href='http://www.gutenberg.org/ebooks/33258' >Mémoires de Madame la Duchesse de Tourzel, tome premier. Gouvernante des enfants de France pendant les années 1789 à 1795</a>";"Louise Elisabeth Duchesse de Tourzel";"Gutenberg";"";10
8696;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Mémoires de Madame la Duchesse de Tourzel, tome second. Gouvernante des enfants de France pendant les années 1789 à 1795
…'  href='http://www.gutenberg.org/ebooks/34918' >Mémoires de Madame la Duchesse de Tourzel, tome second. Gouvernante des enfants de France pendant les années 1789 à 1795</a>";"Louise Elisabeth Duchesse de Tourzel";"Gutenberg";"";10
8691;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Souvenirs d'une actrice (1/3)
…'  href='http://www.gutenberg.org/ebooks/26634' >Souvenirs d'une actrice (1/3)</a>";"Louise Fusil";"Gutenberg";"";10
8692;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Souvenirs d'une actrice (2/3)
…'  href='http://www.gutenberg.org/ebooks/26720' >Souvenirs d'une actrice (2/3)</a>";"Louise Fusil";"Gutenberg";"";10
8693;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Souvenirs d'une actrice (3/3)
…'  href='http://www.gutenberg.org/ebooks/26721' >Souvenirs d'une actrice (3/3)</a>";"Louise Fusil";"Gutenberg";"";10
5551;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes et légendes
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Michel-contes.pdf' >Contes et légendes</a>";"Louise Michel";"BEQ";"";
5506;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Mémoires de Louise Michel écrits par elle-même
'  href='http://efele.net/ebooks/livres/000242' >Mémoires de Louise Michel écrits par elle-même</a>";"Louise Michel";"ÉFÉLÉ";"15/12/2012";
5100;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Poésies et contes (Le Neige, La vieille Chéchette, Robin des Bois, L'Héritage du grand-père Blaise, Les dix Sous de Marthe, Le Père Rémy, La Famille Pouffard)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Poésies et contes (Le Neige, La vieille Chéchette, Robin des Bois, L'Héritage du grand-père Blaise, Les dix Sous de Marthe, L…";"Louise Michel";"BNR";"22/07/2013";
1805;"Français";"Sociology - إجتماع";"book - كتاب";"<span  title='Prise de possession
'  style='white-space:nowrap; text-overflow:ellipsis;'>Prise de possession</span>";"Louise Michel";"Wikisource";"";
8697;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Récits d'une tante (Vol. 1 de 4)Mémoires de la Comtesse de Boigne, née d'Osmond
…'  href='http://www.gutenberg.org/ebooks/29613' >Récits d'une tante (Vol. 1 de 4)Mémoires de la Comtesse de Boigne, née d'Osmond</a>";"Louise-Eléonore-Charlotte-Adélaide d&#39;Osmond comtesse de Boigne";"Gutenberg";"";10
8698;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Récits d'une tante (Vol. 2 de 4)Mémoires de la Comtesse de Boigne, née d'Osmond
…'  href='http://www.gutenberg.org/ebooks/32348' >Récits d'une tante (Vol. 2 de 4)Mémoires de la Comtesse de Boigne, née d'Osmond</a>";"Louise-Eléonore-Charlotte-Adélaide d&#39;Osmond comtesse de Boigne";"Gutenberg";"";10
8699;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Récits d'une tante (Vol. 3 de 4)Mémoires de la Comtesse de Boigne, née d'Osmond
…'  href='http://www.gutenberg.org/ebooks/32349' >Récits d'une tante (Vol. 3 de 4)Mémoires de la Comtesse de Boigne, née d'Osmond</a>";"Louise-Eléonore-Charlotte-Adélaide d&#39;Osmond comtesse de Boigne";"Gutenberg";"";10
8700;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Récits d'une tante (Vol. 4 de 4)Mémoires de la Comtesse de Boigne, née d'Osmond
…'  href='http://www.gutenberg.org/ebooks/30912' >Récits d'une tante (Vol. 4 de 4)Mémoires de la Comtesse de Boigne, née d'Osmond</a>";"Louise-Eléonore-Charlotte-Adélaide d&#39;Osmond comtesse de Boigne";"Gutenberg";"";10
8701;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Souvenirs de Madame Louise-Élisabeth Vigée-Lebrun, Tome premier
…'  href='http://www.gutenberg.org/ebooks/23019' >Souvenirs de Madame Louise-Élisabeth Vigée-Lebrun, Tome premier</a>";"Louise-Elisabeth Vigée-Lebrun";"Gutenberg";"";10
8702;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Souvenirs de Madame Louise-Élisabeth Vigée-Lebrun, Tome second
…'  href='http://www.gutenberg.org/ebooks/23020' >Souvenirs de Madame Louise-Élisabeth Vigée-Lebrun, Tome second</a>";"Louise-Elisabeth Vigée-Lebrun";"Gutenberg";"";10
8703;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Souvenirs de Madame Louise-Élisabeth Vigée-Lebrun, Tome troisième
…'  href='http://www.gutenberg.org/ebooks/23158' >Souvenirs de Madame Louise-Élisabeth Vigée-Lebrun, Tome troisième</a>";"Louise-Elisabeth Vigée-Lebrun";"Gutenberg";"";10
2470;"Français";"Environment - بيئة";"book - كتاب";"<a target='_blank'  title='Le Jardin d'agrément, par L.-J. Troncet. Établissement d'un jardin d'agrément, travaux préparatoires, travaux courants de jardinage... description et culture des fleurs et arbustes de nos jardins, 750 espèces, calendrier des semis et plantations...
LE JARDIN D'AGRÉMENT
Par L.-J. TRONCET
Etablissement d'un jardin d'agrément Travaux préparatoires Travaux courants de …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k371975n/f5.item.r=Le%20Jardin%20d'agr%C3%A9ment,%20par%20L.texteImage' >Le Jardin d'agrément, par L.-J. Troncet. Établissement d'un jardin d'agrément, travaux préparatoires, travaux courants de jar…</a>";"Louis-J. Troncet";"Galica - BNF";"";
5600;"Français";"tbd - يع";"book - كتاب";"<span  title='Un testament politique
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un testament politique</span>";"Louis-Joseph Papineau";"BEQ";"";
8704;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Compte de L'Oeuvre de la Cathédrale de Chartres en 1415-1416
…'  href='http://www.gutenberg.org/ebooks/17632' >Compte de L'Oeuvre de la Cathédrale de Chartres en 1415-1416</a>";"Luc. (Lucien) Merlet";"Gutenberg";"";10
1461;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La destinée
'  href='http://www.gutenberg.org/ebooks/26813' >La destinée</a>";"Lucie des Ages";"Gutenberg";"07/10/2008";10
1222;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La destinée
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Ages-destinee.pdf' >La destinée</a>";"Lucie des Ages";"BEQ";"";
1454;"Français";"tbd - يع";"book - كتاب";"<span  title='Entre Nous Lectures Françaises à l'usage des ecoles primaires - I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Entre Nous Lectures Françaises à l'usage des ecoles primaires - I</span>";"Lucie Vos";"Gutenberg";"10/11/2013";
7231;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Entre Nous: Lectures françaises à l'usage des écoles primaires - I
…'  href='http://www.gutenberg.org/ebooks/44157' >Entre Nous: Lectures françaises à l'usage des écoles primaires - I</a>";"Lucie Vos";"Gutenberg";"";13
8705;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Pile et face
…'  href='http://www.gutenberg.org/ebooks/18014' >Pile et face</a>";"Lucien Biart";"Gutenberg";"";11
8708;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'idée de Dieu dans la philosophie religieuse de la Chine
…'  href='http://www.gutenberg.org/ebooks/30930' >L'idée de Dieu dans la philosophie religieuse de la Chine</a>";"Lucien de Rosny";"Gutenberg";"";11
1713;"Français";"tbd - يع";"book - كتاب";"<span  title='Notices sur les rues de Rennes 1883
'  style='white-space:nowrap; text-overflow:ellipsis;'>Notices sur les rues de Rennes 1883</span>";"Lucien Decombe";"Wikisource";"";
4805;"Français";"tbd - يع";"book - كتاب";"<span  title='L'Hirondelle sous le toit
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Hirondelle sous le toit</span>";"Lucien Descaves";"ELG";"19/09/2007";
8706;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Connaissance de la Déesse
…'  href='http://www.gutenberg.org/ebooks/58317' >Connaissance de la Déesse</a>";"Lucien Fabre";"Gutenberg";"";11
8707;"Français";"tbd - يع";"book - كتاب";"<span  title='La veille d'armes: Pièce en cinq actes
…'  style='white-space:nowrap; text-overflow:ellipsis;'>La veille d'armes: Pièce en cinq actes</span>";"Lucien Népoty";"Gutenberg";"";
1820;"Français";"tbd - يع";"book - كتاب";"<span  title='À Molière
'  style='white-space:nowrap; text-overflow:ellipsis;'>À Molière</span>";"Lucien Paté";"Wikisource";"";
8709;"Français";"tbd - يع";"book - كتاب";"<span  title='De la démonialité des animaux incubes et succubes
…'  style='white-space:nowrap; text-overflow:ellipsis;'>De la démonialité des animaux incubes et succubes</span>";"Ludovico Maria Sinistrari";"Gutenberg";"";
4319;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Feu Mathias Pascal
'  style='white-space:nowrap; text-overflow:ellipsis;'>Feu Mathias Pascal</span>";"Luigi Pirandello";"ELG";"27/03/2009";
5608;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Feu Mathias Pascal
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Pirandello-Mathias.pdf' >Feu Mathias Pascal</a>";"Luigi Pirandello";"BEQ";"";
4320;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Henri IV
'  style='white-space:nowrap; text-overflow:ellipsis;'>Henri IV</span>";"Luigi Pirandello";"ELG";"19/09/2009";
5609;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le livret rouge
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le livret rouge</span>";"Luigi Pirandello";"BEQ";"";
4321;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Livret rouge : Le Livret rouge - Le Devoir du médecin - L'Illustre Disparu - La Lumière d'en face - Dessus et dessous
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Livret rouge : Le Livret rouge - Le Devoir du médecin - L'Illustre Disparu - La Lumière d'en face - Dessus et dessous</span>";"Luigi Pirandello";"ELG";"29/05/2008";
4322;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Six personnages en quête d'auteur
'  style='white-space:nowrap; text-overflow:ellipsis;'>Six personnages en quête d'auteur</span>";"Luigi Pirandello";"ELG";"18/07/2009";
4323;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Un imbécile
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un imbécile</span>";"Luigi Pirandello";"ELG";"21/09/2011";
5610;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Vieille Sicile
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vieille Sicile</span>";"Luigi Pirandello";"BEQ";"";
4324;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Vieille Sicile : Chante-l'Épitre - In Corpore vili - L'Autre Fils - L'Étranger - Une invitation à dîner
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vieille Sicile : Chante-l'Épitre - In Corpore vili - L'Autre Fils - L'Étranger - Une invitation à dîner</span>";"Luigi Pirandello";"ELG";"15/05/2008";
8710;"Français";"tbd - يع";"book - كتاب";"<span  title='Aloisiæ Sigeæ Toletanæ Satyra Sotadica de arcanis Amoris et Veneris
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Aloisiæ Sigeæ Toletanæ Satyra Sotadica de arcanis Amoris et Veneris</span>";"Luisa Sigea";"Gutenberg";"";
1196;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La géométrie en vers techniques
'  href='http://www.gutenberg.org/ebooks/26566' >La géométrie en vers techniques</a>";"Lyon Des Roys";"Gutenberg";"09/09/2008";10
8713;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'art du taupier; ou, méthode amusante et infaillible de prendre les taupes
…'  href='http://www.gutenberg.org/ebooks/36371' >L'art du taupier; ou, méthode amusante et infaillible de prendre les taupes</a>";"M. (Etienne François) Dralet";"Gutenberg";"";13
