﻿id;photo_html;domain_name;url_link_long;author_era_dates;n_documents;n_publications

He died of tuberculosis at Montreal in 1868.…' href='https://www.bing.com/search?q=Charles R. (Charles Roger) Daoust'><span style='font-size:130%;'>Charles R. (Charles Roger) Daoust</span></a>";"1825 - 1868";1;12
2947;"<img style='width:52px;position:unset;'  alt='' src='https://tse1.mm.bing.net/th?id=AMMS_79369df2222ca988e0074459ea7575eb&w=132&h=183&c=12&rs=1&o=5&pid=3.1&rm=2'/>";"Historian - مؤرخ";"<a target='_blank' title='de Pisan Christine
Christine de Pizan ou, dans des textes plus anciens, Christine de Pisan , née à Venise en 1364 et morte au monastère de Poissy vers 1430, est une philosophe et poétesse française de naissance italienne.…' href='https://www.bing.com/search?q=de Pisan Christine'><span style='font-size:130%;'>de Pisan Christine</span></a>";"1364 - 1430";3;30
2935;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/b/bf/Kervyn_de_Lettenhove%2C_Joseph_%281817-1891%29%3B_historicus_en_politicus_voor_de_Katholieke_Partij%2C_Felixarchief%2C_12_12880.jpg/260px-Kervyn_de_Lettenhove%2C_Joseph_%281817-1891%29%3B_historicus_en_politicus_voor_de_Katholieke_Partij%2C_Felixarchief%2C_12_12880.jpg'/>";"Historian - مؤرخ";"<a target='_blank' title='de Lettenhove Joseph Marie Bruno Constantin Baron Kervyn
Le baron Joseph Kervyn de Lettenhove (Sint-Michiels (Bruges), 17 août 1817 - 2 avril 1891) était un historien et un homme politique belge appartenant au Parti catholique. Le baron Joseph Bruno Constantin Marie Kervyn de Lettenhove était le fils de Joseph Guillaume Kervyn et d'Eugénie de Heere de Beauvoorde, fille du dernier écoutète de Bruges, Bruno de Heere. Il épousa Eugénie de Laage de Bellefaye dont il eut dix enfants. Sa descendance subsiste jusqu'à nos jours.…' href='https://www.bing.com/search?q=de Lettenhove Joseph Marie Bruno Constantin Baron Kervyn'><span style='font-size:130%;'>de Lettenhove Joseph Marie Bruno Constantin Baron Kervy…</span></a>";"1817 - 1891";5;52
2969;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/7/70/Doroth%C3%A9e_von_Biron%2C_duchesse_de_Dino_%281793-1862%29.png/250px-Doroth%C3%A9e_von_Biron%2C_duchesse_de_Dino_%281793-1862%29.png'/>";"Historian - مؤرخ";"<a target='_blank' title='Dorothée duchesse de Dino
Dorothée von Biron, princesse de Courlande (1793, Berlin - 1862, Sagan), comtesse de Périgord (1809), duchesse de Dino (1817, titre sous lequel elle est passée à la postérité), puis duchesse de Talleyrand (1838) et duchesse de Sagan (1845), fut une princesse allemande célèbre dans toute l'Europe du XIX siècle pour sa beauté et son intelligence. Elle fut la compagne de Talleyrand.

21 août 1793 château de Friedrichsfelde, Berlin - 19 septembre 1862 château de Sagan…' href='https://www.bing.com/search?q=Dorothée duchesse de Dino'><span style='font-size:130%;'>Dorothée duchesse de Dino</span></a>";"1793 - 1862";5;55
1656;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Historian - مؤرخ";"<a target='_blank' title='David Houard
David Hoüard (1725-1802)
Abbeville, Somme, 26-02-1725 - Dieppe, Seine-Maritime, 15-12-1802
Note : Avocat au parlement de Normandie et conseiller échevin de Dieppe. - Jurisconsulte et historien du droit
[bnf] https://data.bnf.fr/12815184/david_houard/…' href='https://www.bing.com/search?q=David Houard'><span style='font-size:130%;'>David Houard</span></a>";"1725 - 1802";2;23
1671;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Historian - مؤرخ";"<a target='_blank' title='de Larroque Philippe Tamizey
Jacques Philippe Tamizey de Larroque, né le 30 décembre 1828 à Gontaud-de-Nogaret et mort le 26 mai 1898 au même lieu, est un historien, érudit et éditeur français. Philippe Tamizey de Larroque est l'auteur d'une œuvre considérable dans la recherche historique, principalement en Lot-et-Garonne et en Aquitaine, mais aussi au-delà. Membre de nombreuses sociétés savantes, correspondant de l'Institut, il a publié ses études dans de nombreuses revues locales, régionales et nationales. Il demeure aussi connu comme la « tête de Turc » favorite de son confrère et néanmoins ami, Jean-François Bladé.…' href='https://www.bing.com/search?q=de Larroque Philippe Tamizey'><span style='font-size:130%;'>de Larroque Philippe Tamizey</span></a>";"1828 - 1898";6;
2893;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Historian - مؤرخ";"<a target='_blank' title='Coudraye chevalier de La
François-Célestin de Loynes de La Coudraye, dit le « chevalier de La Coudraye », né le 25 mai 1743 à Fontenay-le-Comte et mort le 15 novembre 1815 à Saint-Pétersbourg, est un officier de marine, homme politique et écrivain français.

Décès: 15 novembre 1815 ou 1ᵉʳ juillet 1818, Copenhague …
Nationalités: Danois, Français
Naissance: 25 mai 1743, Fontenay-le-Comte
Nom dans la langue maternelle: François-Céléstin de L…' href='https://www.bing.com/search?q=Coudraye chevalier de La'><span style='font-size:130%;'>Coudraye chevalier de La</span></a>";"";1;
1642;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/b/bf/Kervyn_de_Lettenhove%2C_Joseph_%281817-1891%29%3B_historicus_en_politicus_voor_de_Katholieke_Partij%2C_Felixarchief%2C_12_12880.jpg/260px-Kervyn_de_Lettenhove%2C_Joseph_%281817-1891%29%3B_historicus_en_politicus_voor_de_Katholieke_Partij%2C_Felixarchief%2C_12_12880.jpg'/>";"Historian - مؤرخ";"<a target='_blank' title='Constantine Bruno Kervyn de Lettenhove
Le baron Joseph Kervyn de Lettenhove (Sint-Michiels (Bruges), 17 août 1817 - 2 avril 1891) était un historien et un homme politique belge appartenant au Parti catholique. Le baron Joseph Bruno Constantin Marie Kervyn de Lettenhove était le fils de Joseph Guillaume Kervyn et d'Eugénie de Heere de Beauvoorde, fille du dernier écoutète de Bruges, Bruno de Heere. Il épousa Eugénie de Laage de Bellefaye dont il eut dix enfants. Sa descendance subsiste jusqu'à nos jours.…' href='https://www.bing.com/search?q=Constantine Bruno Kervyn de Lettenhove'><span style='font-size:130%;'>Constantine Bruno Kervyn de Lettenhove</span></a>";"1817 - 1891";1;
2892;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_3ee849d514418efdb0d02fc853496e49&w=100&h=100&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Historian - مؤرخ";"<a target='_blank' title='Cornelius Tacitus
Tacite est un historien et sénateur romain né en 58 et mort vers 120 ap. J.-C. On connaît peu de choses sur la vie de Tacite. Les débuts de sa carrière et son contexte familial sont désormais mieux connus grâce à l'identification quasi certaine d'un fragment d'inscription latine avec son épitaphe. L'historien romain est né probablement en 58, sous Néron. De ce fragment et de son contexte archéologique on peut supposer que le nom complet de Tacite était Publius Cornelius Tacitus Caecina Paetus. D'une des Lettres de Pline le Jeune on déduit qu'il était vraisemblablement originaire d'Italie du Nord, ou de Gaule narbonnaise, peut-être de Vaison-la-Romaine. Il était issu d'une famille de l'ordre équestre. On sait grâce à Pline l'Ancien que son père probable, nommé aussi Cornelius Tacitus, fut procurateur de la province de Gaule belgique. En revanche, l'épouse de son père était peut-être issue d'une famille sénatoriale puisqu'elle semble avoir été une Caecina appartenant à une famille sénatoriale originaire d'Étrurie. Premier membre de sa lignée à entrer au Sénat, Tacite fut donc un homo novus.…' href='https://www.bing.com/search?q=Cornelius Tacitus'><span style='font-size:130%;'>Cornelius Tacitus</span></a>";"58 - 120";2;23
2888;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_bc7f1f4f3d990df3c81aff41e2d3c10c&w=100&h=100&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Historian - مؤرخ";"<a target='_blank' title='comte d'Haussonville
Paul-Gabriel Othenin de Cléron, comte d'Haussonville, né à Gurcy-le-Châtel le 21 septembre 1843 et mort à Paris le 1ᵉʳ septembre 1924, est un homme politique français, avocat, essayiste et historien de la littérature…' href='https://www.bing.com/search?q=comte d'Haussonville'><span style='font-size:130%;'>comte d'Haussonville</span></a>";"1843 - 1924";1;11
2868;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Historian - مؤرخ";"<a target='_blank' title='Charles Victor Langlois
Charles-Victor Langlois, né le 26 mai 1863 à Rouen et mort le 25 juin 1929 à Paris, est un historien français. Professeur à la Sorbonne et à l'École pratique des hautes études, c'est un spécialiste du Moyen Âge et notamment des rencontres entre l'Occident et l'Orient.…' href='https://www.bing.com/search?q=Charles Victor Langlois'><span style='font-size:130%;'>Charles Victor Langlois</span></a>";"1863 - 1929";2;24
2855;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Historian - مؤرخ";"<a target='_blank' title='Charles Virmaître
Charles Virmaître, né le 14 janvier 1835 à Paris 6ᵉ et mort le 15 mars 1903 à Paris 10ᵉ, est un historien, lexicographe et journaliste français. Il s'intéresse essentiellement à Paris, et aux mœurs et à la prostitution de la capitale. Il est également l'auteur du Dictionnaire d'argot fin de siècle, publié en 1894.…' href='https://www.bing.com/search?q=Charles Virmaître'><span style='font-size:130%;'>Charles Virmaître</span></a>";"1855 - 1903";1;11
1618;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_e5a4921b8bb278f07f519df09dd05de3&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Historian - مؤرخ";"<a target='_blank' title='Charles-Joseph prince de Ligne
Charles-Joseph Lamoral, 7ᵉ prince de Ligne, né à Bruxelles le 12 mai 1735 et mort à Vienne le 13 décembre 1814, est un maréchal des armées impériales, diplomate au service de l'Empereur et homme de lettres des Pays-Bas autrichiens.…' href='https://www.bing.com/search?q=Charles-Joseph prince de Ligne'><span style='font-size:130%;'>Charles-Joseph prince de Ligne</span></a>";"1735 - 1814";1;
1620;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Historian - مؤرخ";"<a target='_blank' title='Charles-Louis de Secondat Montesquieu
Charles Louis de Secondat, baron de Montesquieu, petit-fils et dernier descendant direct de l'écrivain Montesquieu, né à Paris vers 1755 et mort le 27 juillet 1824 à Bridge Hall, près de Canterbury en Grande-Bretagne, est un militaire français.…' href='https://www.bing.com/search?q=Charles-Louis de Secondat Montesquieu'><span style='font-size:130%;'>Charles-Louis de Secondat Montesquieu</span></a>";"1755 - 1824";20;
2853;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_de5512230f877cf1f57d3ebe8ac1c3db&w=100&h=100&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Historian - مؤرخ";"<a target='_blank' title='Charles Rollin
Charles Rollin, né à Paris le 30 janvier 1661 et mort le 13 septembre 1741 dans sa ville natale, est un historien et professeur de français. Fils d'un coutelier, il se fit remarquer par ses dispositions précoces. Destiné à succéder à son père, il obtint une bourse qui lui permit de suivre les cours du collège du Plessis puis étudia la théologie à la Sorbonne. Il reçut la tonsure mais n'alla jamais plus loin dans la carrière ecclésiastique.…' href='https://www.bing.com/search?q=Charles Rollin'><span style='font-size:130%;'>Charles Rollin</span></a>";"1661 - 1741";1;11
1628;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_445f54f2512d45b3a5d69aa563615d1c&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Historian - مؤرخ";"<a target='_blank' title='Chevalier de Lorimier
François-Marie-Thomas de Lorimier fut l'un des grands chefs patriotes canadiens français durant les révoltes de 1837-1838 au Bas-Canada ainsi qu'un intellectuel politisé, notaire de profession. Il fut pendu dans la prison du Pied-du-Courant de Montréal, le 15 février 1839.
27 déc. 1803 · Saint-Cuthbert, Canada - 15 févr. 1839 · Montréal, Canada…' href='https://www.bing.com/search?q=Chevalier de Lorimier'><span style='font-size:130%;'>Chevalier de Lorimier</span></a>";"1803 - 1839";1;
2879;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Historian - مؤرخ";"<a target='_blank' title='Clarisse Bader
Clarisse Bader, née le 28 décembre 1840 à Strasbourg et morte le 5 février 1902 à Paris, est une journaliste, historienne et femme de lettres française. À l’âge de 20 ans, elle se lance dans une importante œuvre historique sur les femmes pour laquelle elle recherche un financement public. Ainsi, en deux décennies de travail, elle publie cinq livres dont quatre sur l’histoire des femmes dans l’Antiquité. Un dernier ouvrage, publié en 1883, intitulé « La femme française dans les temps modernes » achève son projet. Elle maîtrise plusieurs langues, anciennes et contemporaines, et travaille essentiellement à partir de sources littéraires. Elle publie, après son histoire des femmes, plusieurs autres travaux de moins grande ampleur, notamment sur des figures masculines.…' href='https://www.bing.com/search?q=Clarisse Bader'><span style='font-size:130%;'>Clarisse Bader</span></a>";"1840 - 1902";1;10
1852;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/4/42/Francois-Xavier_Garneau.jpg/220px-Francois-Xavier_Garneau.jpg'/>";"Historian - مؤرخ";"<a target='_blank' title='François-Xavier Garneau
François-Xavier Garneau (né le 15 juin 1809 à Québec et mort le 2 février 1866 dans la même ville) était un historien, poète et notaire canadien, également greffier de la Ville de Québec. Il est communément reconnu comme ayant contribué à façonner l'identité collective canadienne-française et québécoise.…' href='https://www.bing.com/search?q=François-Xavier Garneau'><span style='font-size:130%;'>François-Xavier Garneau</span></a>";"1809 - 1866";11;
3118;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/c/cf/Anne-Louis_Girodet-Trioson_006.jpg/260px-Anne-Louis_Girodet-Trioson_006.jpg'/>";"Historian - مؤرخ";"<a target='_blank' title='François-René vicomte de Chateaubriand
François-René, vicomte de Chateaubriand, né à Saint-Malo le 4 septembre 1768 et mort à Paris le 4 juillet 1848, est un écrivain, mémorialiste et homme politique français. Il est considéré comme l'un des précurseurs du romantisme français et l'un des grands noms de la littérature française.…' href='https://www.bing.com/search?q=François-René vicomte de Chateaubriand'><span style='font-size:130%;'>François-René vicomte de Chateaubriand</span></a>";"1768 - 1848";7;63
3129;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/d/df/Gaston_Maspero_Reutlinger_BNF_Gallica.jpg/280px-Gaston_Maspero_Reutlinger_BNF_Gallica.jpg'/>";"Historian - مؤرخ";"<a target='_blank' title='G. (Gaston) Maspero
Gaston Camille Charles Maspero (né le 23 juin 1846 à Paris et mort le 30 juin 1916) est un égyptologue français, professeur au Collège de France (1874), membre de l’Académie des inscriptions et belles-lettres (1883)
Born: 23 juin 1846 · Paris, France
Died: 30 juin 1916 · Paris, France…' href='https://www.bing.com/search?q=G. (Gaston) Maspero'><span style='font-size:130%;'>G. (Gaston) Maspero</span></a>";"1846 - 1916";2;24
1882;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/d/df/Gaston_Maspero_Reutlinger_BNF_Gallica.jpg/280px-Gaston_Maspero_Reutlinger_BNF_Gallica.jpg'/>";"Historian - مؤرخ";"<a target='_blank' title='Gaston Maspero
Gaston Camille Charles Maspero (né le 23 juin 1846 à Paris et mort le 30 juin 1916) est un égyptologue français, professeur au Collège de France (1874), membre de l’Académie des inscriptions et belles-lettres (1883)
Born: 23 juin 1846 · Paris, France
Died: 30 juin 1916 · Paris, France…' href='https://www.bing.com/search?q=Gaston Maspero'><span style='font-size:130%;'>Gaston Maspero</span></a>";"1846 - 1916";3;
3108;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/9/9d/Guizot%2C_Fran%C3%A7ois_-_2.jpg/220px-Guizot%2C_Fran%C3%A7ois_-_2.jpg'/>";"Historian - مؤرخ";"<a target='_blank' title='François Guizot
François Guizot, pour l'état civil François Pierre Guillaume Guizot, né le 4 octobre 1787 à Nîmes, mort le 12 septembre 1874 à Saint-Ouen-le-Pin, est un historien et homme d'État français, membre de l'Académie française à partir de 1836, plusieurs fois ministre sous la monarchie de Juillet, en particulier des Affaires étrangères de 1840 à 1848, devenant président du Conseil en 1847, peu avant d'être renversé par la Révolution française de 1848.…' href='https://www.bing.com/search?q=François Guizot'><span style='font-size:130%;'>François Guizot</span></a>";"1787 - 1874";12;122
3083;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/4/42/Francois-Xavier_Garneau.jpg/220px-Francois-Xavier_Garneau.jpg'/>";"Historian - مؤرخ";"<a target='_blank' title='F.-X. (François-Xavier) Garneau
François-Xavier Garneau (né le 15 juin 1809 à Québec et mort le 2 février 1866 dans la même ville1,2) était un historien, poète et notaire canadien, également greffier de la Ville de Québec. Il est communément reconnu comme ayant contribué à façonner l'identité collective canadienne-française et québécoise.

François-Xavier Garneau a été désigné comme personnage historique en vertu de la Loi sur le patrimoine culturel le 3 février 2016…' href='https://www.bing.com/search?q=F.-X. (François-Xavier) Garneau'><span style='font-size:130%;'>F.-X. (François-Xavier) Garneau</span></a>";"1809 - 1866";4;40
3074;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_7eadb0ef8adf4eb22cf4c12a66f649dd&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Historian - مؤرخ";"<a target='_blank' title='Eugène François Vidocq
Eugène-François Vidocq, né le 24 juillet 1775 à Arras et mort le 11 mai 1857 à Paris, était un aventurier français, successivement délinquant, bagnard, indicateur puis policier et enfin détective privé.…' href='https://www.bing.com/search?q=Eugène François Vidocq'><span style='font-size:130%;'>Eugène François Vidocq</span></a>";"1775 - 1857";8;46
1793;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Historian - مؤرخ";"<a target='_blank' title='Eugène Muller
Eugène Müller, né le 20 septembre 1834 à Chantilly, mort le 12 avril 1918 dans cette même ville, est un archéologue et historien local amateur de l'Oise, qui a consacré l'essentiel de son œuvre à l'étude de l'art roman et gothique du département, ainsi qu'à l'histoire de Senlis et de ses environs. Il corrige les erreurs de Louis Graves et d'Eugène Woillez et se démarque de ses confrères contemporains par une grande rigueur, en citant ses sources et se gardant de faire des affirmations en l'absence de preuves. Deux de ses livres destinés au grand public ont été réédités plusieurs fois depuis le début des années 1970.…' href='https://www.bing.com/search?q=Eugène Muller'><span style='font-size:130%;'>Eugène Muller</span></a>";"1834 - 1918";3;23
3029;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/f/f4/%C3%89mile_Souvestre.jpg/220px-%C3%89mile_Souvestre.jpg'/>";"Historian - مؤرخ";"<a target='_blank' title='Émile Souvestre
Charles Émile Souvestre, né le 15 avril 1806 à Morlaix et mort le 5 juillet 1854 à Montmorency, est un avocat, journaliste et écrivain français. Son œuvre abondante traite de sujets variés, notamment, sous forme de récits documentaires ou de fiction, de l'ethnographie de la Bretagne. Il a ainsi contribué, sous la Monarchie de Juillet, à la formation d'une image littéraire et politique de cette région.…' href='https://www.bing.com/search?q=Émile Souvestre'><span style='font-size:130%;'>Émile Souvestre</span></a>";"1806 - 1854";8;90
1738;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_33913efc89935f8b750fa2ee0ae1f4e1&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Historian - مؤرخ";"<a target='_blank' title='Élie Faure
Élie Faure, né à Sainte-Foy-la-Grande le 4 avril 1873 et mort à Paris le 30 octobre 1937, est un médecin, historien d'art et essayiste français. Il est l'auteur d’une importante Histoire de l’art qui reste une des références dans cette discipline.…' href='https://www.bing.com/search?q=Élie Faure'><span style='font-size:130%;'>Élie Faure</span></a>";"1873 - 1937";3;
1745;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Historian - مؤرخ";"<a target='_blank' title='Émile Agnel
Avocat, philologue et littérateur français. Il est connu pour avoir publié en 1858 'Curiosités judiciaires et historiques du moyen âge : procès contre les animaux'
Émile Agnel (1810-1882)
Paris (France), 07-01-1810 - 1882…' href='https://www.bing.com/search?q=Émile Agnel'><span style='font-size:130%;'>Émile Agnel</span></a>";"1810 - 1882";2;10
1742;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/6/6a/EliseeReclusNadar.jpg/220px-EliseeReclusNadar.jpg'/>";"Historian - مؤرخ";"<a target='_blank' title='Élisée Reclus
Élisée Reclus, de son nom complet Jacques Élisée Reclus, né le 15 mars 1830 à Sainte-Foy-la-Grande et mort à Torhout en Belgique le 4 juillet 1905, est un géographe libertaire et militant anarchiste français.…' href='https://www.bing.com/search?q=Élisée Reclus'><span style='font-size:130%;'>Élisée Reclus</span></a>";"1830 - 1905";6;43
3242;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/b/b5/Jacques-Louis_David_-_The_Emperor_Napoleon_in_His_Study_at_the_Tuileries_-_Google_Art_Project_2.jpg/220px-Jacques-Louis_David_-_The_Emperor_Napoleon_in_His_Study_at_the_Tuileries_-_Google_Art_Project_2.jpg'/>";"Historian - مؤرخ";"<a target='_blank' title='I Emperor of the French Napoleon
Napoléon Iᵉʳ, né le 15 août 1769 à Ajaccio et mort le 5 mai 1821 sur l'île Sainte-Hélène, est le premier empereur des Français, du 18 mai 1804 au 6 avril 1814 et du 20 mars 1815 au 22 juin 1815. Second enfant de Charles Bonaparte et Letizia Ramolino, Napoléon Bonaparte est un militaire, général dans les armées de la Première République française, née de la Révolution, commandant en chef de l'armée d'Italie puis de l'armée d'Orient. Arrivé au pouvoir en 1799 par le coup d'État du 18 Brumaire, il est Premier consul jusqu'au 2 août 1802, puis consul à vie jusqu'au 18 mai 1804, date à laquelle il est proclamé empereur par un sénatus-consulte suivi d'un plébiscite. Il est sacré empereur, en la cathédrale Notre-Dame de Paris, le 2 décembre 1804, par le pape Pie VII.…' href='https://www.bing.com/search?q=I Emperor of the French Napoleon'><span style='font-size:130%;'>I Emperor of the French Napoleon</span></a>";"1769 - 1821";6;64
3310;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_351adce0040cce1d62e723c5147dedf8&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Historian - مؤرخ";"<a target='_blank' title='Jean-François Marmontel
Jean-François Marmontel, né le 11 juillet 1723 à Bort-les-Orgues et mort le 31 décembre 1799 à Habloville, est un encyclopédiste, historien, conteur, romancier, grammairien et poète, dramaturge et philosophe français.…' href='https://www.bing.com/search?q=Jean-François Marmontel'><span style='font-size:130%;'>Jean-François Marmontel</span></a>";"1723 - 1799";3;30
3314;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_cbf7c83bf5c852fd8b4b560d47147aae&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Historian - مؤرخ";"<a target='_blank' title='Jean-Louis-Ebenézer Reynier
Jean-Louis-Ébénézer Reynier, né le 14 janvier 1771 à Lausanne en Suisse et mort le 27 février 1814 à Paris, est un général français de la Révolution et du Premier Empire. Il entre comme aspirant à l'école des Ponts et Chaussées de Paris en mai 1790, et le 2 septembre 1792 il est canonnier volontaire, incorporé avec sa compagnie au bataillon du Théâtre-Français le 3 septembre 1792. Affecté à l'armée de Dumouriez, il est rappelé à Paris le 30 septembre suivant pour être employé comme ingénieur aux travaux de fortification commencés dans la plaine Saint-Denis. Capitaine adjoint aux adjudants-généraux de l'armée du Nord le 21 octobre 1792, il sert à Jemappes le 6 novembre, au siège de Maastricht en février 1793, et à Neerwinden le 18 mars suivant. Le 5 septembre 1793 il est nommé adjudant-général chef de bataillon par les représentants en mission Bentabole et Delmas, et le 17 février 1794 il est nommé adjudant-général chef de brigade et chef d'état-major de la division Souham par le représentant en mission Florent-Guiot. Il est nommé général de brigade provisoire par le représentant en mission Richard le 13 juin 1794, mais il refuse cette promotion en alléguant qu'il est trop jeune, mais remplace cependant Macdonald à la tête de sa brigade à la 1ʳᵉ division de l'armée du Nord.…' href='https://www.bing.com/search?q=Jean-Louis-Ebenézer Reynier'><span style='font-size:130%;'>Jean-Louis-Ebenézer Reynier</span></a>";"1771 - 1814";2;20
2085;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_90740c6ae68cb82b82a6597e8b98c816&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Historian - مؤرخ";"<a target='_blank' title='Jean-François Bladé
Jean François Marie Zéphyrin Bladé, dit Jean-François Bladé, né à Lectoure le 15 novembre 1827 et mort à Paris le 30 avril 1900, est un magistrat, historien et folkloriste français. Son œuvre majeure est sa collecte des traditions orales de la Gascogne.…' href='https://www.bing.com/search?q=Jean-François Bladé'><span style='font-size:130%;'>Jean-François Bladé</span></a>";"1827 - 1900";1;
3309;"<img style='width:52px;position:unset;'  alt='' src='https://tse1.mm.bing.net/th?id=AMMS_736284ea1ba7e3c0dea9db734a478763&w=148&h=183&c=12&rs=1&o=5&pid=3.1&rm=2'/>";"Historian - مؤرخ";"<a target='_blank' title='Jean-François Champollion
Jean-François Champollion dit Champollion le Jeune, né le 23 décembre 1790 à Figeac et mort le 4 mars 1832 à Paris, est un égyptologue français. Premier à déchiffrer les hiéroglyphes, Champollion est considéré comme le père de l'égyptologie. Il disait de lui-même: « Je suis tout à l'Égypte, elle est tout pour moi ».…' href='https://www.bing.com/search?q=Jean-François Champollion'><span style='font-size:130%;'>Jean-François Champollion</span></a>";"1790 - 1832";1;12
3180;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Historian - مؤرخ";"<a target='_blank' title='Gustave Ducoudray
Gustave Ducoudray, né le 30 octobre 1838 à Sens et mort le 12 septembre 1906 à Paris, est un historien et pédagogue français. Élève de Victor Duruy au lycée Henri-IV, il entre à l'École normale supérieure en 1858, puis est reçu à l'agrégation d'histoire et de géographie en 1862.
30 oct. 1838 · Sens, France - 12 sept. 1906 · Paris, France…' href='https://www.bing.com/search?q=Gustave Ducoudray'><span style='font-size:130%;'>Gustave Ducoudray</span></a>";"1838 - 1906";1;9
