﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
0372;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='After Dark
Wilkie Collins
Posting Date: October 5, 2008 [EBook #1626]
Release Date: February, 1999

PREFACE TO “AFTER DARK.”

I …'  href='https://www.gutenberg.org/ebooks/1626' >After Dark</a>";"Wilkie Collins";"Gutenberg";"";
0373;"English";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Armadale
Wilkie Collins
Release Date: September, 1999

TO JOHN FORSTER.

In acknowledgment of the services which he has rendered …'  href='https://www.gutenberg.org/ebooks/1895' >Armadale</a>";"Wilkie Collins";"Gutenberg";"";
0374;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Basil
ART I.
I.

WHAT am I now about to write?

The history of little more than the events of one year, out of the twenty-four …'  href='https://www.gutenberg.org/ebooks/4605' >Basil</a>";"Wilkie Collins";"Gutenberg";"";
0375;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Hide and Seek
'  href='https://www.gutenberg.org/ebooks/7893' >Hide and Seek</a>";"Wilkie Collins";"Gutenberg";"";
0376;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='I Say No
'  href='https://www.gutenberg.org/ebooks/1629' >I Say No</a>";"Wilkie Collins";"Gutenberg";"";
0377;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jezebel's Daughter
'  href='https://www.gutenberg.org/ebooks/3633' >Jezebel's Daughter</a>";"Wilkie Collins";"Gutenberg";"";
0378;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Man and Wife
'  href='https://www.gutenberg.org/ebooks/1586' >Man and Wife</a>";"Wilkie Collins";"Gutenberg";"";
0379;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='My Lady's Money
'  href='https://www.gutenberg.org/ebooks/1628' >My Lady's Money</a>";"Wilkie Collins";"Gutenberg";"";
0380;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='No Name
'  href='https://www.gutenberg.org/ebooks/1438' >No Name</a>";"Wilkie Collins";"Gutenberg";"";
0381;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Poor Miss Finch
'  href='https://www.gutenberg.org/ebooks/3632' >Poor Miss Finch</a>";"Wilkie Collins";"Gutenberg";"";
0382;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Black Robe
'  href='https://www.gutenberg.org/ebooks/1587' >The Black Robe</a>";"Wilkie Collins";"Gutenberg";"";
0383;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Evil Genius
'  href='https://www.gutenberg.org/ebooks/1627' >The Evil Genius</a>";"Wilkie Collins";"Gutenberg";"";
0384;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Frozen Deep
'  href='https://www.gutenberg.org/ebooks/1625' >The Frozen Deep</a>";"Wilkie Collins";"Gutenberg";"";
0385;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Haunted Hotel
'  href='https://www.gutenberg.org/ebooks/170' >The Haunted Hotel</a>";"Wilkie Collins";"Gutenberg";"";
0386;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Law and the Lady
'  href='https://www.gutenberg.org/ebooks/1622' >The Law and the Lady</a>";"Wilkie Collins";"Gutenberg";"";
0387;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Moonstone
'  href='https://www.gutenberg.org/ebooks/155' >The Moonstone</a>";"Wilkie Collins";"Gutenberg";"";
0388;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Queen of Hearts
'  href='https://www.gutenberg.org/ebooks/1917' >The Queen of Hearts</a>";"Wilkie Collins";"Gutenberg";"";
0389;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Two Destinies
'  href='https://www.gutenberg.org/ebooks/1624' >The Two Destinies</a>";"Wilkie Collins";"Gutenberg";"";
0390;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Woman in White
'  href='https://www.gutenberg.org/ebooks/583' >The Woman in White</a>";"Wilkie Collins";"Gutenberg";"";
7543;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'abîme
…'  style='white-space:nowrap; text-overflow:ellipsis;'>L'abîme</span>";"Wilkie Collins";"Gutenberg";"";
7544;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'hôtel hanté
…'  href='http://www.gutenberg.org/ebooks/15060' >L'hôtel hanté</a>";"Wilkie Collins";"Gutenberg";"";12
0804;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Alexander's Bridge
Willa Cather and Alfred Noyes
Release Date: March 7, 2006 [EBook #94]

CHAPTER I

Late one brilliant April afternoon …'  href='https://www.gutenberg.org/ebooks/94' >Alexander's Bridge</a>";"Willa Cather";"Gutenberg";"";
0805;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='My Antonia
'  href='https://www.gutenberg.org/ebooks/242' >My Antonia</a>";"Willa Cather";"Gutenberg";"";
0806;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='O Pioneers!
'  href='https://www.gutenberg.org/ebooks/24' >O Pioneers!</a>";"Willa Cather";"Gutenberg";"";
0807;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Song of the Lark
'  href='https://www.gutenberg.org/ebooks/44' >The Song of the Lark</a>";"Willa Cather";"Gutenberg";"";
0808;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='One of Ours
'  href='https://www.gutenberg.org/ebooks/2369' >One of Ours</a>";"Willa Sibert Cather";"Gutenberg";"";
0711;"English";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The History of Caliph Vathek
'  href='https://www.gutenberg.org/ebooks/2060' >The History of Caliph Vathek</a>";"William Beckford";"Gutenberg";"";
7545;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Vathek
…'  href='http://www.gutenberg.org/ebooks/57832' >Vathek</a>";"William Beckford";"Gutenberg";"";12
4264;"Français";"tbd - يع";"book - كتاب";"<span  title='Le Singe, l'Idiot et autres gens
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Singe, l'Idiot et autres gens</span>";"William Chambers Morrow";"ELG";"21/05/2011";
3291;"Français";"Literature/poetry - شعر";"book - كتاب";"<span  title='Les aspirations : poésies canadiennes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les aspirations : poésies canadiennes</span>";"William Chapman";"BEQ";"";
3292;"Français";"Literature/poetry - شعر";"book - كتاب";"<span  title='Les fleurs de givre : poésie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les fleurs de givre : poésie</span>";"William Chapman";"BEQ";"";
3293;"Français";"Literature/poetry - شعر";"book - كتاب";"<span  title='Les rayons du nord : poésies canadiennes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les rayons du nord : poésies canadiennes</span>";"William Chapman";"BEQ";"";
0421;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A Hazard of New Fortunes
William Dean Howells
Release Date: February 13, 2002 [EBook #4600]

FIRST PART
'Now, you think this thing over, March, …'  href='https://www.gutenberg.org/ebooks/4600' >A Hazard of New Fortunes</a>";"William Dean Howells";"Gutenberg";"";
0422;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='A Modern Instance
William Dean Howells
Release Date: June, 2005 [EBook #8203]

I.

The village stood on a wide plain, and around it rose …'  href='https://www.gutenberg.org/ebooks/8203' >A Modern Instance</a>";"William Dean Howells";"Gutenberg";"";
0423;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Rise of Silas Lapham
'  href='https://www.gutenberg.org/ebooks/154' >The Rise of Silas Lapham</a>";"William Dean Howells";"Gutenberg";"";
7588;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Une rencontre: roman de deux touristes sur le Saint-Laurent et le Saguenay
…'  href='http://www.gutenberg.org/ebooks/58532' >Une rencontre: roman de deux touristes sur le Saint-Laurent et le Saguenay</a>";"William Dean Howells";"Gutenberg";"";11
0262;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Caleb Williams
INTRODUCTION
The reputation of WILLIAM GODWIN as a social philosopher, and the merits of his famous novel, 'Caleb Williams,' …'  href='https://www.gutenberg.org/ebooks/11323' >Caleb Williams</a>";"William Godwin";"Gutenberg";"";
1767;"Français";"tbd - يع";"book - كتاب";"<span  title='Caleb Williams
'  style='white-space:nowrap; text-overflow:ellipsis;'>Caleb Williams</span>";"William Godwin";"Wikisource";"";
0338;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The House on the Borderland
'  href='https://www.gutenberg.org/ebooks/10002' >The House on the Borderland</a>";"William Hope Hodgson";"Gutenberg";"";
0339;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Night Land
'  href='https://www.gutenberg.org/ebooks/10662' >The Night Land</a>";"William Hope Hodgson";"Gutenberg";"";
4086;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La porte du monstre
'  style='white-space:nowrap; text-overflow:ellipsis;'>La porte du monstre</span>";"William Hope Hodgson";"ELG";"09/06/2013";
4087;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les spectres-pirates
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les spectres-pirates</span>";"William Hope Hodgson";"ELG";"26/09/2012";
2981;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La porte du monstre
'  style='white-space:nowrap; text-overflow:ellipsis;'>La porte du monstre</span>";"William Hope Hodgson";"BEQ";"";
2982;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les spectres-pirates
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hodgson-spectres.pdf' >Les spectres-pirates</a>";"William Hope Hodgson";"BEQ";"";
3024;"Français";"tbd - يع";"book - كتاب";"<span  title='Le chien d’or : tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le chien d’or : tome I</span>";"William Kirby";"BEQ";"";
3025;"Français";"tbd - يع";"book - كتاب";"<span  title='Le chien d’or : tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le chien d’or : tome II</span>";"William Kirby";"BEQ";"";
0984;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Barry Lyndon
'  href='https://www.gutenberg.org/ebooks/4558' >Barry Lyndon</a>";"William Makepeace Thackeray";"Gutenberg";"";
0985;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Henry Esmond; The English Humourists; The Four Georges
'  href='https://www.gutenberg.org/ebooks/29363' >Henry Esmond; The English Humourists; The Four Georges</a>";"William Makepeace Thackeray";"Gutenberg";"";
0986;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The History of Henry Esmond, Esq.
'  href='https://www.gutenberg.org/ebooks/2511' >The History of Henry Esmond, Esq.</a>";"William Makepeace Thackeray";"Gutenberg";"";
0987;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The History of Pendennis
'  href='https://www.gutenberg.org/ebooks/7265' >The History of Pendennis</a>";"William Makepeace Thackeray";"Gutenberg";"";
0988;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Vanity Fair
'  href='https://www.gutenberg.org/ebooks/599' >Vanity Fair</a>";"William Makepeace Thackeray";"Gutenberg";"";
2229;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Foire aux vanités - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Foire aux vanités - Tome I</span>";"William Makepeace Thackeray";"ELG";"07/10/2007";
2230;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Foire aux vanités - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Foire aux vanités - Tome II</span>";"William Makepeace Thackeray";"ELG";"07/10/2007";
2231;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Mémoires de Barry Lyndon du royaume d'Irlande
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mémoires de Barry Lyndon du royaume d'Irlande</span>";"William Makepeace Thackeray";"ELG";"08/12/2010";
7589;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La foire aux vanités, Tome I
…'  href='http://www.gutenberg.org/ebooks/19112' >La foire aux vanités, Tome I</a>";"William Makepeace Thackeray";"Gutenberg";"";10
7590;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La foire aux vanités, Tome II
…'  href='http://www.gutenberg.org/ebooks/20864' >La foire aux vanités, Tome II</a>";"William Makepeace Thackeray";"Gutenberg";"";10
1071;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='News from Nowhere, or, an Epoch of Rest : being some chapters from a utopian romance
'  href='https://www.gutenberg.org/ebooks/3261' >News from Nowhere, or, an Epoch of Rest : being some chapters from a utopian romance</a>";"William Morris";"Gutenberg";"";
1072;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The House of the Wolfings
'  href='https://www.gutenberg.org/ebooks/2885' >The House of the Wolfings</a>";"William Morris";"Gutenberg";"";
1073;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Well at the World's End: a tale
'  href='https://www.gutenberg.org/ebooks/169' >The Well at the World's End: a tale</a>";"William Morris";"Gutenberg";"";
1074;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Wood Beyond the World
'  href='https://www.gutenberg.org/ebooks/3055' >Wood Beyond the World</a>";"William Morris";"Gutenberg";"";
4989;"Français";"tbd - يع";"book - كتاب";"<span  title='L'Histoire de l'Atlantide
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Histoire de l'Atlantide</span>";"William Scott-Elliot";"ELG";"23/02/2011";
4999;"Français";"Literature - أدب";"book - كتاب";"<span  title='Beaucoup de Bruit pour Rien
'  style='white-space:nowrap; text-overflow:ellipsis;'>Beaucoup de Bruit pour Rien</span>";"William Shakespeare";"ELG";"17/12/2005";
5000;"Français";"Literature - أدب";"book - كتاب";"<span  title='Coriolan
'  style='white-space:nowrap; text-overflow:ellipsis;'>Coriolan</span>";"William Shakespeare";"ELG";"05/01/2006";
5001;"Français";"Literature - أدب";"book - كتاب";"<span  title='Hamlet
'  style='white-space:nowrap; text-overflow:ellipsis;'>Hamlet</span>";"William Shakespeare";"ELG";"01/01/2004";
5002;"Français";"Literature - أدب";"book - كتاب";"<span  title='Jules César
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jules César</span>";"William Shakespeare";"ELG";"20/07/2008";
5003;"Français";"Literature - أدب";"book - كتاب";"<span  title='La Comédie des méprises
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Comédie des méprises</span>";"William Shakespeare";"ELG";"01/08/2008";
5004;"Français";"Literature - أدب";"book - كتاب";"<span  title='La Tempête
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Tempête</span>";"William Shakespeare";"ELG";"21/05/2008";
5005;"Français";"Literature - أدب";"book - كتاب";"<span  title='Le Roi Lear
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi Lear</span>";"William Shakespeare";"ELG";"05/03/2007";
5006;"Français";"Literature - أدب";"book - كتاب";"<span  title='Le Songe d'une nuit d'été
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Songe d'une nuit d'été</span>";"William Shakespeare";"ELG";"21/12/2009";
5007;"Français";"Literature - أدب";"book - كتاب";"<span  title='Macbeth
'  style='white-space:nowrap; text-overflow:ellipsis;'>Macbeth</span>";"William Shakespeare";"ELG";"18/09/2006";
5008;"Français";"Literature - أدب";"book - كتاب";"<span  title='Othello ou le Maure de Venise
'  style='white-space:nowrap; text-overflow:ellipsis;'>Othello ou le Maure de Venise</span>";"William Shakespeare";"ELG";"17/01/2008";
5009;"Français";"Literature - أدب";"book - كتاب";"<span  title='Roméo et Juliette
'  style='white-space:nowrap; text-overflow:ellipsis;'>Roméo et Juliette</span>";"William Shakespeare";"ELG";"01/01/2004";
5010;"Français";"Literature - أدب";"book - كتاب";"<span  title='Timon d'Athènes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Timon d'Athènes</span>";"William Shakespeare";"ELG";"26/09/2010";
7546;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Antoine et Cléopâtre
Release Date: May 30, 2005 [EBook #15942]
[Translator: François Pierre Guillaume Guizot]

On critiquera sans doute, dans …'  href='http://www.gutenberg.org/ebooks/15942' >Antoine et Cléopâtre</a>";"William Shakespeare";"Gutenberg";"30/05/2005";10
7547;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Beaucoup de Bruit pour Rien
…'  href='http://www.gutenberg.org/ebooks/15846' >Beaucoup de Bruit pour Rien</a>";"William Shakespeare";"Gutenberg";"";10
7548;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Comme il vous plaira
…'  href='http://www.gutenberg.org/ebooks/18162' >Comme il vous plaira</a>";"William Shakespeare";"Gutenberg";"";10
7549;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Coriolan
…'  href='http://www.gutenberg.org/ebooks/15303' >Coriolan</a>";"William Shakespeare";"Gutenberg";"";10
7550;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Cymbeline: Tragédie
…'  href='http://www.gutenberg.org/ebooks/19201' >Cymbeline: Tragédie</a>";"William Shakespeare";"Gutenberg";"";10
7551;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Hamlet
…'  href='http://www.gutenberg.org/ebooks/15032' >Hamlet</a>";"William Shakespeare";"Gutenberg";"";10
7552;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Henri IV (1re partie)
…'  href='http://www.gutenberg.org/ebooks/22760' >Henri IV (1re partie)</a>";"William Shakespeare";"Gutenberg";"";10
7553;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Henri IV (2e partie)
…'  href='http://www.gutenberg.org/ebooks/25715' >Henri IV (2e partie)</a>";"William Shakespeare";"Gutenberg";"";10
7554;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Henri V
…'  href='http://www.gutenberg.org/ebooks/26762' >Henri V</a>";"William Shakespeare";"Gutenberg";"";10
7555;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Henri VI (1/3)
…'  href='http://www.gutenberg.org/ebooks/26763' >Henri VI (1/3)</a>";"William Shakespeare";"Gutenberg";"";10
7556;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Henri VI (2/3)
…'  href='http://www.gutenberg.org/ebooks/26764' >Henri VI (2/3)</a>";"William Shakespeare";"Gutenberg";"";10
7557;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Henri VI (3/3)
…'  href='http://www.gutenberg.org/ebooks/26765' >Henri VI (3/3)</a>";"William Shakespeare";"Gutenberg";"";10
7558;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Henri VIII
…'  href='http://www.gutenberg.org/ebooks/26766' >Henri VIII</a>";"William Shakespeare";"Gutenberg";"";10
7559;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Jules César
…'  href='http://www.gutenberg.org/ebooks/15847' >Jules César</a>";"William Shakespeare";"Gutenberg";"";10
7560;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='La Comédie des Méprises
…'  href='http://www.gutenberg.org/ebooks/15848' >La Comédie des Méprises</a>";"William Shakespeare";"Gutenberg";"";10
7561;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='La méchante femme mise à la raison-Comédie
…'  href='http://www.gutenberg.org/ebooks/19219' >La méchante femme mise à la raison-Comédie</a>";"William Shakespeare";"Gutenberg";"";10
7562;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='La mort de Lucrèce
…'  href='http://www.gutenberg.org/ebooks/26757' >La mort de Lucrèce</a>";"William Shakespeare";"Gutenberg";"";10
7563;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='La plainte d'une amante
…'  href='http://www.gutenberg.org/ebooks/26758' >La plainte d'une amante</a>";"William Shakespeare";"Gutenberg";"";10
7564;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='La Tempête
…'  href='http://www.gutenberg.org/ebooks/15071' >La Tempête</a>";"William Shakespeare";"Gutenberg";"";10
7565;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='La vie et la mort du roi Richard II
…'  href='http://www.gutenberg.org/ebooks/21277' >La vie et la mort du roi Richard II</a>";"William Shakespeare";"Gutenberg";"";10
7566;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='La vie et la mort du roi Richard III
…'  href='http://www.gutenberg.org/ebooks/26759' >La vie et la mort du roi Richard III</a>";"William Shakespeare";"Gutenberg";"";10
7567;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Le conte d'hiver
…'  href='http://www.gutenberg.org/ebooks/18311' >Le conte d'hiver</a>";"William Shakespeare";"Gutenberg";"";10
7568;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Le Jour des Rois
…'  href='http://www.gutenberg.org/ebooks/16128' >Le Jour des Rois</a>";"William Shakespeare";"Gutenberg";"";10
7569;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Le marchand de Venise
…'  href='http://www.gutenberg.org/ebooks/20773' >Le marchand de Venise</a>";"William Shakespeare";"Gutenberg";"";10
7570;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Le Pèlerin amoureux
…'  href='http://www.gutenberg.org/ebooks/28150' >Le Pèlerin amoureux</a>";"William Shakespeare";"Gutenberg";"";10
7571;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Le roi Jean
…'  href='http://www.gutenberg.org/ebooks/21856' >Le roi Jean</a>";"William Shakespeare";"Gutenberg";"";10
7572;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Le roi Lear
…'  href='http://www.gutenberg.org/ebooks/18312' >Le roi Lear</a>";"William Shakespeare";"Gutenberg";"";10
7573;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Le songe d'une nuit d'été
…'  href='http://www.gutenberg.org/ebooks/17930' >Le songe d'une nuit d'été</a>";"William Shakespeare";"Gutenberg";"";10
7574;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Les Deux Gentilshommes de Vérone
…'  href='http://www.gutenberg.org/ebooks/16710' >Les Deux Gentilshommes de Vérone</a>";"William Shakespeare";"Gutenberg";"";10
7575;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Les joyeuses Bourgeoises de Windsor
…'  href='http://www.gutenberg.org/ebooks/20720' >Les joyeuses Bourgeoises de Windsor</a>";"William Shakespeare";"Gutenberg";"";10
7576;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Macbeth
…'  href='http://www.gutenberg.org/ebooks/13868' >Macbeth</a>";"William Shakespeare";"Gutenberg";"";10
7577;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Mesure pour mesure
…'  href='http://www.gutenberg.org/ebooks/18169' >Mesure pour mesure</a>";"William Shakespeare";"Gutenberg";"";10
7578;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Othello
…'  href='http://www.gutenberg.org/ebooks/18179' >Othello</a>";"William Shakespeare";"Gutenberg";"";10
7579;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Peines d'amour perdues-Comédie
…'  href='http://www.gutenberg.org/ebooks/19227' >Peines d'amour perdues-Comédie</a>";"William Shakespeare";"Gutenberg";"";10
7580;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Périclès-Tragédie
…'  href='http://www.gutenberg.org/ebooks/19228' >Périclès-Tragédie</a>";"William Shakespeare";"Gutenberg";"";10
7581;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Roméo et Juliette-Tragédie
…'  href='http://www.gutenberg.org/ebooks/18143' >Roméo et Juliette-Tragédie</a>";"William Shakespeare";"Gutenberg";"";10
7582;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Sonnets. Volume 8
…'  href='http://www.gutenberg.org/ebooks/27191' >Sonnets. Volume 8</a>";"William Shakespeare";"Gutenberg";"";10
7583;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Timon d'Athènes
…'  href='http://www.gutenberg.org/ebooks/15849' >Timon d'Athènes</a>";"William Shakespeare";"Gutenberg";"";10
7584;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Titus Andronicus
…'  href='http://www.gutenberg.org/ebooks/25707' >Titus Andronicus</a>";"William Shakespeare";"Gutenberg";"";10
7585;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Tout est bien qui finit bien
…'  href='http://www.gutenberg.org/ebooks/28151' >Tout est bien qui finit bien</a>";"William Shakespeare";"Gutenberg";"";10
7586;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Troïlus et Cressida
…'  href='http://www.gutenberg.org/ebooks/18313' >Troïlus et Cressida</a>";"William Shakespeare";"Gutenberg";"";10
7587;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Venus et Adonis
…'  href='http://www.gutenberg.org/ebooks/25694' >Venus et Adonis</a>";"William Shakespeare";"Gutenberg";"";10
5789;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Othello
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Shakespeare-Othello.pdf' >Othello</a>";"William Shakespeare";"BEQ";"";
0734;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Clotel; or, the President's Daughter
PREFACE
MORE than two hundred years have elapsed since the first cargo of slaves was landed on the banks of the James River, …'  href='https://www.gutenberg.org/ebooks/2046' >Clotel; or, the President's Daughter</a>";"William Wells Brown";"Gutenberg";"";
9076;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Lettre à l'Empereur Alexandre sur la traite des noirs
…'  href='http://www.gutenberg.org/ebooks/10683' >Lettre à l'Empereur Alexandre sur la traite des noirs</a>";"William Wilberforce";"Gutenberg";"";12
9077;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Madame Adam (Juliette Lambert), la grande Française from Louis Philippe until 1917
…'  href='http://www.gutenberg.org/ebooks/58510' >Madame Adam (Juliette Lambert), la grande Française from Louis Philippe until 1917</a>";"Winifred Stephens Whale";"Gutenberg";"";11
0367;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Crisis
CHAPTER I
WHICH DEALS WITH ORIGINS
Faithfully to relate how Eliphalet Hopper came try St. Louis is to betray no secret. …'  href='https://www.gutenberg.org/ebooks/5388' >The Crisis</a>";"Winston Churchill";"Gutenberg";"";
9078;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La mythologie du Rhin
…'  href='http://www.gutenberg.org/ebooks/56265' >La mythologie du Rhin</a>";"X.-B. (Xavier-Boniface) Saintine";"Gutenberg";"";11
9079;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Picciola
…'  href='http://www.gutenberg.org/ebooks/39071' >Picciola</a>";"X.-B. (Xavier-Boniface) Saintine";"Gutenberg";"";10
3677;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Expédition nocturne autour de ma chambre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Expédition nocturne autour de ma chambre</span>";"Xavier de Maistre";"ELG";"01/01/2004";
