﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
9411;"<a target='_blank'  title='مأساة النرجس، ملهاة الفضة
'  href='https://www.goodreads.com/book/show/22887074' >مأساة النرجس، ملهاة الفضة</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9412;"<a target='_blank'  title='الأعمال الجديدة الكاملة
'  href='https://www.goodreads.com/book/show/18166415' >الأعمال الجديدة الكاملة</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9413;"<a target='_blank'  title='الأعمال الشعرية الكاملة - المجلد الثالث
Published 2014 by الأهلية للنشر والتوزيع، مؤسسة محمود درويش، دار الناشر
المجلد الثالث من المجموعة الكاملة لأعمال درويش …'  href='https://www.goodreads.com/book/show/27482871--' >الأعمال الشعرية الكاملة - المجلد الثالث</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";01/01/2014;
9414;"<a target='_blank'  title='في وصف حالتنا
'  href='https://www.goodreads.com/book/show/25761696' >في وصف حالتنا</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9415;"<a target='_blank'  title='الأعمال الشعرية الكاملة - المجلد الثاني
798 pages
Published 2014 by الأهلية للنشر والتوزيع، مؤسسة محمود درويش، دار الناشر
يحتوي المجلد الثاني على:
حصار لمدائح …'  href='https://www.goodreads.com/book/show/27482210--' >الأعمال الشعرية الكاملة - المجلد الثاني</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";01/01/2014;
9416;"<a target='_blank'  title='وداعاً أيتها الحرب، وداعاً أيها السلام
'  href='https://www.goodreads.com/book/show/28795442' >وداعاً أيتها الحرب، وداعاً أيها السلام</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9417;"<a target='_blank'  title='شيء عن الوطن
'  href='https://www.goodreads.com/book/show/32296090' >شيء عن الوطن</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9418;"<a target='_blank'  title='في انتظار البرابرة
'  href='https://www.goodreads.com/book/show/30043443' >في انتظار البرابرة</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9419;"<a target='_blank'  title='الولادة على دفعات
'  href='https://www.goodreads.com/book/show/17167073' >الولادة على دفعات</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9420;"<a target='_blank'  title='فكر بغيرك
'  href='https://www.goodreads.com/book/show/44784923' >فكر بغيرك</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9421;"<a target='_blank'  title='مختارات شعرية
'  href='https://www.goodreads.com/book/show/28016550' >مختارات شعرية</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9422;"<a target='_blank'  title='‫أحدَ عشرَ كوكبًا‬
'  href='https://www.goodreads.com/book/show/41136833' >‫أحدَ عشرَ كوكبًا‬</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9423;"<a target='_blank'  title='سجِّل أنا عربي
'  href='https://www.goodreads.com/book/show/33960317' >سجِّل أنا عربي</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9424;"<a target='_blank'  title='حالات وفواصل
'  href='https://www.goodreads.com/book/show/36620689' >حالات وفواصل</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9425;"<a target='_blank'  title='الأعمال الجديدة الكاملة - 2
'  href='https://www.goodreads.com/book/show/36230351---2' >الأعمال الجديدة الكاملة - 2</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9426;"<a target='_blank'  title='مكالمة شخصية جداً
'  href='https://www.goodreads.com/book/show/13562045' >مكالمة شخصية جداً</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9427;"<a target='_blank'  title='عيون المعاصرة-محمود درويش- مختارات شعرية- تقديم توفيق بكّار
'  href='https://www.goodreads.com/book/show/29761134------' >عيون المعاصرة-محمود درويش- مختارات شعرية- تقديم توفيق بكّار</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9428;"<a target='_blank'  title='عصافير بلا أجنحة
'  href='https://www.goodreads.com/book/show/28430764' >عصافير بلا أجنحة</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9429;"<a target='_blank'  title='النشيد الجسدى: قصائد مرسومة لتل الزعتر
'  href='https://www.goodreads.com/book/show/25938948' >النشيد الجسدى: قصائد مرسومة لتل الزعتر</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9430;"<a target='_blank'  title='الكتابة على ضوء البندقية
'  href='https://www.goodreads.com/book/show/28430743' >الكتابة على ضوء البندقية</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9431;"<a target='_blank'  title='آخرین قطار
'  href='https://www.goodreads.com/book/show/26542032' >آخرین قطار</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9432;"<a target='_blank'  title='سرحان يشرب القهوة في الكافيتريا
'  href='https://www.goodreads.com/book/show/38721158' >سرحان يشرب القهوة في الكافيتريا</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9433;"<a target='_blank'  title='کتاب تبعید
'  href='https://www.goodreads.com/book/show/43330699' >کتاب تبعید</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9434;"<a target='_blank'  title='آخر الليل Akher al-Layl
'  href='https://www.goodreads.com/book/show/40045248-akher-al-layl' >آخر الليل Akher al-Layl</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9435;"<a target='_blank'  title='آخر شب
'  href='https://www.goodreads.com/book/show/18247693' >آخر شب</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9436;"<a target='_blank'  title='أجمل ما قال محمود درويش
'  href='https://www.goodreads.com/book/show/40605185' >أجمل ما قال محمود درويش</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9437;"<a target='_blank'  title='حيرة العائد Herat Al A'aed
'  href='https://www.goodreads.com/book/show/41892783-herat-al-a-aed' >حيرة العائد Herat Al A'aed</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
9443;"<a target='_blank'  title='مَعَك 
[ترجمة بدر الدين عرودكي  مراجعة محمود أمين العالم]
************************
«إننا لا نحيا لنكون سعداء.» عبارة على لسان …'  href='https://www.hindawi.org/books/93636939/' >مَعَك </a>";"عربية";"Literature - أدب";"book - كتاب";"سوزان طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
2539;"<span  title='L'oeuvre du divin Arétin
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'oeuvre du divin Arétin</span>";"Français";"Literature - أدب";"book - كتاب";"Pietro Aretino";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";27/09/2013;
7433;"<a target='_blank'  title='L'oeuvre du divin Arétin, deuxième partieEssai de bibliographie arétinesque par Guillaume Apollinaire
…'  href='http://www.gutenberg.org/ebooks/43822' >L'oeuvre du divin Arétin, deuxième partieEssai de bibliographie arétinesque par Guillaume Apollinaire</a>";"Français";"Literature - أدب";"collection - موسوعة";"Pietro Aretino";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7434;"<a target='_blank'  title='L'oeuvre du divin Arétin, première partie. Introduction et notes par Guillaume Apollinaire
…'  href='http://www.gutenberg.org/ebooks/43823' >L'oeuvre du divin Arétin, première partie. Introduction et notes par Guillaume Apollinaire</a>";"Français";"Literature - أدب";"collection - موسوعة";"Pietro Aretino";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
5261;"<a target='_blank'  title='Lettres sur la philosophie de l'histoire
'  href='https://bibliotheque-russe-et-slave.com/Livres/Tchaadaiev - Lettres sur la philosophie de l'histoire.htm' >Lettres sur la philosophie de l'histoire</a>";"Français";"Literature - أدب";"book - كتاب";"Piotr Tchaadaïev";"<a target='_blank' href='http://bibliotheque-russe-et-slave.com'>BRS</a>";24/10/2012;2
7393;"<a target='_blank'  title='Œuvres de P. Corneille, Tome 01
…'  href='http://www.gutenberg.org/ebooks/31628' >Œuvres de P. Corneille, Tome 01</a>";"Français";"Literature - أدب";"collection - موسوعة";"Pierre Corneille";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7394;"<a target='_blank'  title='Œuvres de P. Corneille, Tome 02
…'  href='http://www.gutenberg.org/ebooks/34445' >Œuvres de P. Corneille, Tome 02</a>";"Français";"Literature - أدب";"collection - موسوعة";"Pierre Corneille";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7395;"<a target='_blank'  title='Œuvres de P. Corneille, Tome 03
…'  href='http://www.gutenberg.org/ebooks/36011' >Œuvres de P. Corneille, Tome 03</a>";"Français";"Literature - أدب";"collection - موسوعة";"Pierre Corneille";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7396;"<a target='_blank'  title='Œuvres de P. Corneille, Tome 04
…'  href='http://www.gutenberg.org/ebooks/39739' >Œuvres de P. Corneille, Tome 04</a>";"Français";"Literature - أدب";"collection - موسوعة";"Pierre Corneille";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7397;"<a target='_blank'  title='Œuvres de P. Corneille, Tome 05
…'  href='http://www.gutenberg.org/ebooks/46527' >Œuvres de P. Corneille, Tome 05</a>";"Français";"Literature - أدب";"collection - موسوعة";"Pierre Corneille";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
7398;"<a target='_blank'  title='Œuvres de P. Corneille, Tome 06
…'  href='http://www.gutenberg.org/ebooks/48590' >Œuvres de P. Corneille, Tome 06</a>";"Français";"Literature - أدب";"collection - موسوعة";"Pierre Corneille";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7399;"<a target='_blank'  title='Œuvres de P. Corneille, Tome 07
…'  href='http://www.gutenberg.org/ebooks/51612' >Œuvres de P. Corneille, Tome 07</a>";"Français";"Literature - أدب";"collection - موسوعة";"Pierre Corneille";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
5852;"<a target='_blank'  title='Voyages et aventures du docteur Festus
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Topffer-Festus.pdf' >Voyages et aventures du docteur Festus</a>";"Français";"Literature - أدب";"book - كتاب";"Rodolphe Töpffer";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5169;"<span  title='Voyage en zigzag de 1825
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage en zigzag de 1825</span>";"Français";"Literature - أدب";"book - كتاب";"Rodolphe Töpffer";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";20/08/2012;
5170;"<span  title='Voyage en zigzag de l'automne 1826
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage en zigzag de l'automne 1826</span>";"Français";"Literature - أدب";"book - كتاب";"Rodolphe Töpffer";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";29/08/2012;
5171;"<span  title='Voyages en zigzag de juin 1826 et 1827
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages en zigzag de juin 1826 et 1827</span>";"Français";"Literature - أدب";"book - كتاب";"Rodolphe Töpffer";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";16/09/2012;
2251;"<span  title='Voyages et aventures du docteur Festus
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages et aventures du docteur Festus</span>";"Français";"Literature - أدب";"book - كتاب";"Rodolphe Töpffer";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";07/10/2007;
2895;"<span  title='Regards et jeux dans l’espace
'  style='white-space:nowrap; text-overflow:ellipsis;'>Regards et jeux dans l’espace</span>";"Français";"Literature - أدب";"book - كتاب";"Saint-Denys Garneau";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
1887;"<a target='_blank'  title='Brumes de fjords
'  href='https://fr.wikisource.org/wiki/Brumes_de_fjords' >Brumes de fjords</a>";"Français";"Literature - أدب";"book - كتاب";"Renée Vivien";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1888;"<a target='_blank'  title='La Dame à la louve
'  href='https://fr.wikisource.org/wiki/La_Dame_%C3%A0_la_louve_(recueil)/La_Dame_%C3%A0_la_louve' >La Dame à la louve</a>";"Français";"Literature - أدب";"book - كتاب";"Renée Vivien";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1889;"<a target='_blank'  title='Le Christ, Aphrodite et M. Pépin
'  href='https://fr.wikisource.org/wiki/Le_Christ,_Aphrodite_et_M._P%C3%A9pin' >Le Christ, Aphrodite et M. Pépin</a>";"Français";"Literature - أدب";"book - كتاب";"Renée Vivien";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
5162;"<span  title='Nouveaux voyages en zigzag, Voyage à la Grande Chartreuse 1
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouveaux voyages en zigzag, Voyage à la Grande Chartreuse 1</span>";"Français";"Literature - أدب";"collection - موسوعة";"Rodolphe Töpffer";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";21/03/2013;
5163;"<span  title='Nouveaux voyages en zigzag, Voyage à la Grande Chartreuse 2
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouveaux voyages en zigzag, Voyage à la Grande Chartreuse 2</span>";"Français";"Literature - أدب";"collection - موسوعة";"Rodolphe Töpffer";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";25/03/2013;
5164;"<span  title='Nouveaux voyages en zigzag, Voyage autour du Mont-Blanc 1
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouveaux voyages en zigzag, Voyage autour du Mont-Blanc 1</span>";"Français";"Literature - أدب";"collection - موسوعة";"Rodolphe Töpffer";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";26/04/2013;
5165;"<span  title='Nouveaux voyages en zigzag, Voyage autour du Mont-Blanc 2
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouveaux voyages en zigzag, Voyage autour du Mont-Blanc 2</span>";"Français";"Literature - أدب";"collection - موسوعة";"Rodolphe Töpffer";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";02/05/2013;
5166;"<span  title='Nouveaux voyages en zigzag, Voyage autour du Mont-Blanc 3
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouveaux voyages en zigzag, Voyage autour du Mont-Blanc 3</span>";"Français";"Literature - أدب";"collection - موسوعة";"Rodolphe Töpffer";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";16/05/2013;
5167;"<span  title='Nouveaux voyages en zigzag, Voyage autour du Mont-Blanc 4
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouveaux voyages en zigzag, Voyage autour du Mont-Blanc 4</span>";"Français";"Literature - أدب";"collection - موسوعة";"Rodolphe Töpffer";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";30/05/2013;
0289;"<a target='_blank'  title='A Laodicean : a Story of To-day
Thomas Hardy
Posting Date: February 9, 2009 [EBook #3258]
Release Date: June, 2002

PREFACE-January 1896. 
The changing …'  href='https://www.gutenberg.org/ebooks/3258' >A Laodicean : a Story of To-day</a>";"English";"Literature - أدب";"book - كتاب";"Thomas Hardy";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7503;"<a target='_blank'  title='Actes et Paroles, Volume 1
Release Date: May, 2005

Toute l'eloquence humaine dans toutes les assemblees de tous les peuples et de tous les temps …'  href='http://www.gutenberg.org/ebooks/8186' >Actes et Paroles, Volume 1</a>";"Français";"Literature - أدب";"collection - موسوعة";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7504;"<a target='_blank'  title='Actes et Paroles, Volume 2: Pendant l'exil 1852-1870
Release Date: July, 2005

Le droit incarne, c'est le citoyen; le droit couronne, c'est le legislateur. Les republiques …'  href='http://www.gutenberg.org/ebooks/8453' >Actes et Paroles, Volume 2: Pendant l'exil 1852-1870</a>";"Français";"Literature - أدب";"collection - موسوعة";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/07/2005;10
7505;"<a target='_blank'  title='Actes et Paroles, Volume 3
Release Date: July, 2005

Cette trilogie, _Avant l'Exil, Pendant l'Exil, Depuis l'Exil_, n'est pas de moi, elle est de …'  href='http://www.gutenberg.org/ebooks/8454' >Actes et Paroles, Volume 3</a>";"Français";"Literature - أدب";"collection - موسوعة";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/07/2005;10
7506;"<a target='_blank'  title='Actes et Paroles, Volume 4: Depuis l'Exil 1876-1885
Release Date: July, 2005

POUR LA SERBIE
Il devient nécessaire d'appeler l'attention des gouvernements européens sur …'  href='http://www.gutenberg.org/ebooks/8490' >Actes et Paroles, Volume 4: Depuis l'Exil 1876-1885</a>";"Français";"Literature - أدب";"collection - موسوعة";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/07/2005;10
7507;"<a target='_blank'  title='Han d'Islande
…'  href='http://www.gutenberg.org/ebooks/6994' >Han d'Islande</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
7524;"<a target='_blank'  title='L'homme Qui Rit
…'  href='http://www.gutenberg.org/ebooks/5423' >L'homme Qui Rit</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7525;"<a target='_blank'  title='Littérature et Philosophie mêlées
…'  href='http://www.gutenberg.org/ebooks/9644' >Littérature et Philosophie mêlées</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7512;"<a target='_blank'  title='Le Rhin, Tome I
…'  href='http://www.gutenberg.org/ebooks/41986' >Le Rhin, Tome I</a>";"Français";"Literature - أدب";"collection - موسوعة";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
7513;"<a target='_blank'  title='Le Rhin, Tome II
…'  href='http://www.gutenberg.org/ebooks/42151' >Le Rhin, Tome II</a>";"Français";"Literature - أدب";"collection - موسوعة";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
7514;"<a target='_blank'  title='Le Rhin, Tome III
…'  href='http://www.gutenberg.org/ebooks/40172' >Le Rhin, Tome III</a>";"Français";"Literature - أدب";"collection - موسوعة";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
7515;"<a target='_blank'  title='Le Rhin, Tome IV
…'  href='http://www.gutenberg.org/ebooks/40239' >Le Rhin, Tome IV</a>";"Français";"Literature - أدب";"collection - موسوعة";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7516;"<a target='_blank'  title='Le Roi s'amuse
…'  href='http://www.gutenberg.org/ebooks/29549' >Le Roi s'amuse</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7517;"<a target='_blank'  title='Les contemplations: Aujourd'hui, 1843-1856
…'  href='http://www.gutenberg.org/ebooks/29844' >Les contemplations: Aujourd'hui, 1843-1856</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7518;"<a target='_blank'  title='Les contemplations: Autrefois, 1830-1843
…'  href='http://www.gutenberg.org/ebooks/29843' >Les contemplations: Autrefois, 1830-1843</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7510;"<a target='_blank'  title='La Légende des Siècles
Hauteville-House, Septembre 1857,



Les personnes qui voudront bien jeter un coup d'oeil sur ce livre ne s'en feraient …'  href='http://www.gutenberg.org/ebooks/12137' >La Légende des Siècles</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
5431;"<a target='_blank'  title='Bug-Jargal
'  href='http://efele.net/ebooks/livres/000208' >Bug-Jargal</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";19/07/2012;
5432;"<a target='_blank'  title='Claude Gueux
'  href='http://efele.net/ebooks/livres/000204' >Claude Gueux</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";07/07/2012;
5433;"<a target='_blank'  title='Han d’Islande
'  href='http://efele.net/ebooks/livres/000223' >Han d’Islande</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";25/10/2012;
5434;"<a target='_blank'  title='L’archipel de la Manche
'  href='http://efele.net/ebooks/livres/000219' >L’archipel de la Manche</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";30/09/2012;
5435;"<a target='_blank'  title='L’homme qui rit
'  href='http://efele.net/ebooks/livres/000212' >L’homme qui rit</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";03/09/2012;
5438;"<a target='_blank'  title='Les travailleurs de la mer
'  href='http://efele.net/ebooks/livres/000220' >Les travailleurs de la mer</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";13/10/2012;
5439;"<a target='_blank'  title='Notre-Dame de Paris
'  href='http://efele.net/ebooks/livres/000217' >Notre-Dame de Paris</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/09/2012;
5440;"<a target='_blank'  title='Œuvres complètes de Victor Hugo, Romans, édition Hetzel Quantin
'  href='http://efele.net/ebooks/livres/c00005' >Œuvres complètes de Victor Hugo, Romans, édition Hetzel Quantin</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/05/2012;
5441;"<a target='_blank'  title='Quatrevingt-Treize
'  href='http://efele.net/ebooks/livres/000210' >Quatrevingt-Treize</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";18/08/2012;
4098;"<span  title='Bug-Jargal
'  style='white-space:nowrap; text-overflow:ellipsis;'>Bug-Jargal</span>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";02/10/2005;
4099;"<span  title='Claude Gueux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Claude Gueux</span>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/10/2007;
2996;"<a target='_blank'  title='Les travailleurs de la mer
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hugo-travailleurs.pdf' >Les travailleurs de la mer</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7527;"<a target='_blank'  title='Notre-Dame de Paris
…'  href='http://www.gutenberg.org/ebooks/19657' >Notre-Dame de Paris</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7528;"<a target='_blank'  title='Quatrevingt-Treize
…'  href='http://www.gutenberg.org/ebooks/9645' >Quatrevingt-Treize</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
4101;"<span  title='Le Roi s'amuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi s'amuse</span>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/11/2008;
4102;"<span  title='Les Burgraves
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Burgraves</span>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";28/11/2009;
4103;"<span  title='Les Contemplations
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Contemplations</span>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/01/2006;
