﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
4921;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Rumeur dans la montagne
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Rumeur dans la montagne</span>";"Maurice Renard";"ELG";"14/11/2010";
4922;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le maître de la lumière
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le maître de la lumière</span>";"Maurice Renard";"ELG";"12/01/2010";
4923;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Péril bleu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Péril bleu</span>";"Maurice Renard";"ELG";"30/05/2010";
4924;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le professeur Krantz
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le professeur Krantz</span>";"Maurice Renard";"ELG";"03/01/2010";
4925;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Mains d'Orlac
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mains d'Orlac</span>";"Maurice Renard";"ELG";"05/11/2009";
4926;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'homme truqué
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'homme truqué</span>";"Maurice Renard";"ELG";"13/03/2010";
4927;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='M. d'Outremort - Suite fantastique
'  style='white-space:nowrap; text-overflow:ellipsis;'>M. d'Outremort - Suite fantastique</span>";"Maurice Renard";"ELG";"10/04/2012";
3624;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'épouvante
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'épouvante</span>";"Maurice Level";"ELG";"26/11/2005";
3625;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les portes de l'Enfer : Sous la lumière rouge - Soleil - Le droit au couteau - Le coq chanta - L'horloge - Le mauvais guide - Fascination - Circonstances atténuantes - Le puits - Le miracle - Le disparu - Le baiser - Le rapide de 10h.50 - Illusion... - Un
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les portes de l'Enfer : Sous la lumière rouge - Soleil - Le droit au couteau - Le coq chanta - L'horloge - Le mauvais guide -…";"Maurice Level";"ELG";"13/11/2005";
3529;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='« 813 »
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=422&format=pdf' >« 813 »</a>";"Maurice Leblanc";"ELG";"24/06/2004";
3530;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Arsène Lupin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Arsène Lupin</span>";"Maurice Leblanc";"ELG";"04/07/2013";
3531;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Arsène Lupin contre Herlock Sholmès
'  style='white-space:nowrap; text-overflow:ellipsis;'>Arsène Lupin contre Herlock Sholmès</span>";"Maurice Leblanc";"ELG";"01/01/2004";
3532;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Arsène Lupin, Gentleman-cambrioleur
'  style='white-space:nowrap; text-overflow:ellipsis;'>Arsène Lupin, Gentleman-cambrioleur</span>";"Maurice Leblanc";"ELG";"01/01/2004";
3533;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Bibliographie sommaire des aventures d'Arsène Lupin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Bibliographie sommaire des aventures d'Arsène Lupin</span>";"Maurice Leblanc";"ELG";"24/06/2007";
3534;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='De minuit à sept heures
'  style='white-space:nowrap; text-overflow:ellipsis;'>De minuit à sept heures</span>";"Maurice Leblanc";"ELG";"19/10/2008";
3535;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Dorothée Danseuse de corde
'  style='white-space:nowrap; text-overflow:ellipsis;'>Dorothée Danseuse de corde</span>";"Maurice Leblanc";"ELG";"10/02/2006";
3536;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La barre-y-va
'  style='white-space:nowrap; text-overflow:ellipsis;'>La barre-y-va</span>";"Maurice Leblanc";"ELG";"08/11/2005";
3537;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Cagliostro se venge
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Cagliostro se venge</span>";"Maurice Leblanc";"ELG";"05/03/2007";
3538;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La comtesse de Cagliostro
'  style='white-space:nowrap; text-overflow:ellipsis;'>La comtesse de Cagliostro</span>";"Maurice Leblanc";"ELG";"01/01/2004";
3539;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La demeure mystérieuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>La demeure mystérieuse</span>";"Maurice Leblanc";"ELG";"04/09/2005";
3540;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La demoiselle aux yeux verts
'  style='white-space:nowrap; text-overflow:ellipsis;'>La demoiselle aux yeux verts</span>";"Maurice Leblanc";"ELG";"03/05/2004";
3541;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Dent d'Hercule Petitgris - Le Pardessus d'Arsène Lupin
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Dent d'Hercule Petitgris - Le Pardessus d'Arsène Lupin</span>";"Maurice Leblanc";"ELG";"24/07/2007";
3542;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La femme aux deux sourires
'  style='white-space:nowrap; text-overflow:ellipsis;'>La femme aux deux sourires</span>";"Maurice Leblanc";"ELG";"16/11/2006";
3543;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La frontière
'  style='white-space:nowrap; text-overflow:ellipsis;'>La frontière</span>";"Maurice Leblanc";"ELG";"15/10/2007";
3544;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Agence Barnett et Cie
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Agence Barnett et Cie</span>";"Maurice Leblanc";"ELG";"07/07/2005";
3545;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Aiguille creuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Aiguille creuse</span>";"Maurice Leblanc";"ELG";"01/01/2004";
3546;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le bouchon de cristal
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le bouchon de cristal</span>";"Maurice Leblanc";"ELG";"01/01/2004";
3547;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Cabochon d'émeraude
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Cabochon d'émeraude</span>";"Maurice Leblanc";"ELG";"08/02/2007";
3548;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le cercle rouge
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le cercle rouge</span>";"Maurice Leblanc";"ELG";"05/11/2009";
3549;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Chapelet rouge
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Chapelet rouge</span>";"Maurice Leblanc";"ELG";"03/09/2004";
3550;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le formidable événement
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le formidable événement</span>";"Maurice Leblanc";"ELG";"10/05/2007";
3551;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Prince de Jéricho
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Prince de Jéricho</span>";"Maurice Leblanc";"ELG";"01/01/2004";
3552;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le triangle d'or
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le triangle d'or</span>";"Maurice Leblanc";"ELG";"12/07/2004";
3553;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'éclat d'obus
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'éclat d'obus</span>";"Maurice Leblanc";"ELG";"24/06/2004";
3554;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les confidences d'Arsène Lupin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les confidences d'Arsène Lupin</span>";"Maurice Leblanc";"ELG";"01/01/2004";
3555;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Contes du Gil Blas
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Contes du Gil Blas</span>";"Maurice Leblanc";"ELG";"29/11/2007";
3556;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les dents du tigre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les dents du tigre</span>";"Maurice Leblanc";"ELG";"31/05/2005";
3557;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les huit coups de l'horloge
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les huit coups de l'horloge</span>";"Maurice Leblanc";"ELG";"08/05/2004";
3558;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Milliards d'Arsène Lupin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Milliards d'Arsène Lupin</span>";"Maurice Leblanc";"ELG";"16/06/2007";
3559;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les trois yeux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les trois yeux</span>";"Maurice Leblanc";"ELG";"29/01/2008";
3560;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Homme à la peau de bique
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Homme à la peau de bique</span>";"Maurice Leblanc";"ELG";"08/02/2007";
3561;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'île aux Trente Cercueils
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'île aux Trente Cercueils</span>";"Maurice Leblanc";"ELG";"18/12/2004";
3562;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Qui est Arsène Lupin?
'  style='white-space:nowrap; text-overflow:ellipsis;'>Qui est Arsène Lupin?</span>";"Maurice Leblanc";"ELG";"05/03/2007";
3563;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Service d'ami
'  style='white-space:nowrap; text-overflow:ellipsis;'>Service d'ami</span>";"Maurice Leblanc";"ELG";"01/07/2007";
3564;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='The Bridge that Broke
'  style='white-space:nowrap; text-overflow:ellipsis;'>The Bridge that Broke</span>";"Maurice Leblanc";"ELG";"24/07/2007";
3565;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Toutes les Aventures d'Arsène Lupin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Toutes les Aventures d'Arsène Lupin</span>";"Maurice Leblanc";"ELG";"22/12/2008";
3566;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Un Gentleman
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un Gentleman</span>";"Maurice Leblanc";"ELG";"28/05/2007";
3567;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Une aventure d'Arsène Lupin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une aventure d'Arsène Lupin</span>";"Maurice Leblanc";"ELG";"15/05/2007";
3568;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Victor, de la brigade mondaine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Victor, de la brigade mondaine</span>";"Maurice Leblanc";"ELG";"16/01/2007";
4768;"Français";"tbd - يع";"book - كتاب";"<span  title='Un drame à Rio-de-Janeiro
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un drame à Rio-de-Janeiro</span>";"Paul Darcy";"ELG";"20/07/2008";
4084;"Français";"tbd - يع";"book - كتاب";"<span  title='L'Arrabbiata - Le Garde-vignes - Résurrection
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Arrabbiata - Le Garde-vignes - Résurrection</span>";"Paul Heyse";"ELG";"14/12/2006";
4176;"Français";"Philosophy - فلسفة";"book - كتاب";"<a target='_blank'  title='Le droit à la paresse - Réfutation du «droit au travail» de 1848
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1106&format=html' >Le droit à la paresse - Réfutation du «droit au travail» de 1848</a>";"Paul Lafargue";"ELG";"25/04/2006";
4651;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Laurence Albani
'  style='white-space:nowrap; text-overflow:ellipsis;'>Laurence Albani</span>";"Paul Bourget";"ELG";"19/09/2007";
4652;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le danseur mondain
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le danseur mondain</span>";"Paul Bourget";"ELG";"23/12/2005";
4653;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Deux Soeurs
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Deux Soeurs</span>";"Paul Bourget";"ELG";"12/04/2007";
4654;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Une laborantine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une laborantine</span>";"Paul Bourget";"ELG";"14/02/2008";
4192;"Français";"Arts/music - موسيقى";"collection - موسوعة";"<a target='_blank'  title='La Musique française Tome I - De la Marseillaise à la mort de Berlioz
[elg]: Cette trilogie, promenade musicale et historique, nous montre avec précision l'évolution de la musique au fil des …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2633&format=html' >La Musique française Tome I - De la Marseillaise à la mort de Berlioz</a>";"Paul Landormy";"ELG";"22/12/2013";
4193;"Français";"Arts/music - موسيقى";"collection - موسوعة";"<a target='_blank'  title='La Musique française Tome II - De Franck à Debussy
[elg]: Ce deuxième tome parcourt la musique française de la mort de Berlioz jusqu'à celle de Debussy. Cette période couvre …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2634&format=html' >La Musique française Tome II - De Franck à Debussy</a>";"Paul Landormy";"ELG";"22/12/2013";
4194;"Français";"Arts/music - موسيقى";"collection - موسوعة";"<a target='_blank'  title='La Musique française Tome III - Après Debussy
[elg]: Ce troisième volume nous offre un panorama de la musique française après Debussy, avec les diverses tendances de …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2635&format=html' >La Musique française Tome III - Après Debussy</a>";"Paul Landormy";"ELG";"22/12/2013";
4082;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La lettre écarlate
'  style='white-space:nowrap; text-overflow:ellipsis;'>La lettre écarlate</span>";"Nathaniel Hawthorne";"ELG";"29/01/2008";
2274;"Français";"Literature - أدب";"book - كتاب";"<span  title='Poèmes saturniens
'  style='white-space:nowrap; text-overflow:ellipsis;'>Poèmes saturniens</span>";"Paul Verlaine";"ELG";"30/09/2006";
4121;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Corsaire Triplex - Voyages excentriques Volume V
'  style='white-space:nowrap; text-overflow:ellipsis;'>Corsaire Triplex - Voyages excentriques Volume V</span>";"Paul d Ivoi";"ELG";"05/04/2011";
4122;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Cousin de Lavarède! - Voyages excentriques Volume III
'  style='white-space:nowrap; text-overflow:ellipsis;'>Cousin de Lavarède! - Voyages excentriques Volume III</span>";"Paul d Ivoi";"ELG";"08/09/2008";
4123;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Jean Fanfare - Voyages excentriques Volume IV
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jean Fanfare - Voyages excentriques Volume IV</span>";"Paul d Ivoi";"ELG";"08/12/2010";
4124;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Capitaine Nilia - Voyages excentriques Volume VI
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Capitaine Nilia - Voyages excentriques Volume VI</span>";"Paul d Ivoi";"ELG";"09/07/2011";
4125;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Docteur Mystère - Voyages excentriques Volume VII
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Docteur Mystère - Voyages excentriques Volume VII</span>";"Paul d Ivoi";"ELG";"20/09/2011";
4126;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Sergent Simplet à travers les colonies françaises - Voyages excentriques Volume II - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Sergent Simplet à travers les colonies françaises - Voyages excentriques Volume II - Édition illustrée</span>";"Paul d Ivoi";"ELG";"08/09/2008";
4127;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Cinq sous de Lavarède - Voyages excentiques Volume I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Cinq sous de Lavarède - Voyages excentiques Volume I</span>";"Paul d Ivoi";"ELG";"03/02/2007";
4128;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Cinq sous de Lavarède - Voyages excentiques Volume I - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Cinq sous de Lavarède - Voyages excentiques Volume I - Édition illustrée</span>";"Paul d Ivoi";"ELG";"12/05/2007";
4129;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Espion X. 323 - Volume I - L'Homme sans visage
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Espion X. 323 - Volume I - L'Homme sans visage</span>";"Paul d Ivoi";"ELG";"06/03/2008";
4130;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Espion X. 323 - Volume II - Le Canon du sommeil
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Espion X. 323 - Volume II - Le Canon du sommeil</span>";"Paul d Ivoi";"ELG";"13/04/2008";
4131;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Espion X. 323 - Volume III - Du sang sur le Nil
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Espion X. 323 - Volume III - Du sang sur le Nil</span>";"Paul d Ivoi";"ELG";"30/12/2008";
4012;"Français";"tbd - يع";"book - كتاب";"<span  title='Vêtus de pierre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vêtus de pierre</span>";"Olga Forche";"ELG";"10/02/2006";
4250;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La 628-E8
'  style='white-space:nowrap; text-overflow:ellipsis;'>La 628-E8</span>";"Octave Mirbeau";"ELG";"09/07/2011";
4251;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'abbé Jules
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'abbé Jules</span>";"Octave Mirbeau";"ELG";"27/09/2007";
4252;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le calvaire
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le calvaire</span>";"Octave Mirbeau";"ELG";"11/07/2007";
4253;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Jardin des supplices
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Jardin des supplices</span>";"Octave Mirbeau";"ELG";"20/06/2004";
4254;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Journal d'une femme de chambre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Journal d'une femme de chambre</span>";"Octave Mirbeau";"ELG";"20/07/2008";
4255;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Lettres de ma chaumière
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres de ma chaumière</span>";"Octave Mirbeau";"ELG";"06/01/2008";
4256;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Sébastien Roch
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sébastien Roch</span>";"Octave Mirbeau";"ELG";"05/03/2007";
2358;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Chasse à l'opossum
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Chasse à l'opossum</span>";"Oscar Wilde";"ELG";"01/01/2004";
2359;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le crime de lord Arthur Savile
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le crime de lord Arthur Savile</span>";"Oscar Wilde";"ELG";"13/05/2004";
2360;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Portrait de Dorian Gray
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Portrait de Dorian Gray</span>";"Oscar Wilde";"ELG";"10/06/2004";
2361;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Portrait de Monsieur W.H. : Le Portrait de Monsieur W.H. - Le Fantôme de Canterville - Le Sphinx qui n'a pas de secret - Le Modèle millionnaire - Poèmes en prose - L'Âme humaine sous le régime socialiste
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Portrait de Monsieur W.H. : Le Portrait de Monsieur W.H. - Le Fantôme de Canterville - Le Sphinx qui n'a pas de secret - L…";"Oscar Wilde";"ELG";"12/03/2005";
2362;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Prêtre et l'acolyte - Études d'art et de littérature
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Prêtre et l'acolyte - Études d'art et de littérature</span>";"Oscar Wilde";"ELG";"16/03/2006";
2363;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Salomé
'  style='white-space:nowrap; text-overflow:ellipsis;'>Salomé</span>";"Oscar Wilde";"ELG";"01/01/2004";
4112;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'armurier de Boudry
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'armurier de Boudry</span>";"Oscar Huguenin";"ELG";"23/01/2013";
4113;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Codine - La Jeunesse d’Adrien Zograffi - Volume I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Codine - La Jeunesse d’Adrien Zograffi - Volume I</span>";"Panaït Istrati";"ELG";"09/06/2013";
4114;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Domnitza de Snagov - Les Récits d'Adrien Zograffi - Volume IV
'  style='white-space:nowrap; text-overflow:ellipsis;'>Domnitza de Snagov - Les Récits d'Adrien Zograffi - Volume IV</span>";"Panaït Istrati";"ELG";"16/12/2012";
4115;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Kyra Kyralina - Les Récits d'Adrien Zograffi - Volume I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Kyra Kyralina - Les Récits d'Adrien Zograffi - Volume I</span>";"Panaït Istrati";"ELG";"03/03/2011";
4116;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Pêcheur d'éponges - La Jeunesse d’Adrien Zograffi - Volume IV
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Pêcheur d'éponges - La Jeunesse d’Adrien Zograffi - Volume IV</span>";"Panaït Istrati";"ELG";"22/12/2013";
4117;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Mes départs - La Jeunesse d’Adrien Zograffi - Volume III
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mes départs - La Jeunesse d’Adrien Zograffi - Volume III</span>";"Panaït Istrati";"ELG";"10/10/2013";
4118;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Mikhaïl - La Jeunesse d’Adrien Zograffi - Volume II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mikhaïl - La Jeunesse d’Adrien Zograffi - Volume II</span>";"Panaït Istrati";"ELG";"02/09/2013";
4119;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Oncle Anghel - Les Récits d'Adrien Zograffi - Volume II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Oncle Anghel - Les Récits d'Adrien Zograffi - Volume II</span>";"Panaït Istrati";"ELG";"21/05/2011";
4120;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Présentation des Haïdoucs - Les Récits d'Adrien Zograffi - Volume III
'  style='white-space:nowrap; text-overflow:ellipsis;'>Présentation des Haïdoucs - Les Récits d'Adrien Zograffi - Volume III</span>";"Panaït Istrati";"ELG";"31/07/2011";
3956;"Français";"tbd - يع";"book - كتاب";"<span  title='Un quart d'heure avant sa mort
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un quart d'heure avant sa mort</span>";"Paul Ferrier";"ELG";"16/06/2010";
3957;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Coeur d'Acier - Les Habits Noirs - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Coeur d'Acier - Les Habits Noirs - Tome II</span>";"Paul Féval";"ELG";"02/03/2006";
3958;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Jean Diable - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jean Diable - Tome I</span>";"Paul Féval";"ELG";"30/04/2011";
3959;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Jean Diable - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jean Diable - Tome II</span>";"Paul Féval";"ELG";"30/04/2011";
3960;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Bande Cadet - Les Habits Noirs - Tome VIII
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Bande Cadet - Les Habits Noirs - Tome VIII</span>";"Paul Féval";"ELG";"10/11/2007";
3961;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La fabrique de crimes
'  style='white-space:nowrap; text-overflow:ellipsis;'>La fabrique de crimes</span>";"Paul Féval";"ELG";"11/05/2005";
3962;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Fée des Grèves
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Fée des Grèves</span>";"Paul Féval";"ELG";"06/12/2004";
3963;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Fille du juif-errant (suivi du Carnaval des enfants)
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Fille du juif-errant (suivi du Carnaval des enfants)</span>";"Paul Féval";"ELG";"30/05/2010";
3964;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Louve - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Louve - Tome I</span>";"Paul Féval";"ELG";"05/09/2010";
3965;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Louve - Tome II - Valentine de Rohan
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Louve - Tome II - Valentine de Rohan</span>";"Paul Féval";"ELG";"05/09/2010";
3966;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Maison de Pilate
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Maison de Pilate</span>";"Paul Féval";"ELG";"06/07/2008";
3967;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Quittance de minuit - Tome I - L'héritière
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Quittance de minuit - Tome I - L'héritière</span>";"Paul Féval";"ELG";"26/09/2010";
3968;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Quittance de minuit - Tome II - La Galerie du géant
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Quittance de minuit - Tome II - La Galerie du géant</span>";"Paul Féval";"ELG";"26/09/2010";
3969;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Reine des Épées
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Reine des Épées</span>";"Paul Féval";"ELG";"11/05/2010";
3970;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Rue de Jérusalem - Les Habits Noirs - Tome III
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Rue de Jérusalem - Les Habits Noirs - Tome III</span>";"Paul Féval";"ELG";"02/03/2006";
3971;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Vampire
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Vampire</span>";"Paul Féval";"ELG";"01/01/2004";
