﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/kr.png' style='width:28px; height:18px;' />";"Republic of Korea";"KR"; 51 269 185;"Western Pacific";"WPRO";2020;12;  26 523;"0.052 %";   374;"1.410 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ve.png' style='width:28px; height:18px;' />";"Venezuela (Bolivarian Republic of)";"VE"; 28 435 940;"Americas";"AMRO";2021;4;  37 016;"0.130 %";   522;"1.410 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mr.png' style='width:28px; height:18px;' />";"Mauritania";"MR"; 4 649 658;"Africa";"AFRO";2021;3;   637;"0.014 %";   9;"1.411 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2021;9;  7 426;"0.024 %";   105;"1.411 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ge.png' style='width:28px; height:18px;' />";"Georgia";"GE"; 3 989 167;"Europe";"EURO";2020;4;   424;"0.011 %";   6;"1.412 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2020;10;  3 754;"0.209 %";   53;"1.412 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;8;  44 097;"1.875 %";   623;"1.412 %"
"<img alt='' src='https://covid19.who.int/countryFlags/md.png' style='width:28px; height:18px;' />";"Republic of Moldova";"MD"; 4 033 963;"Europe";"EURO";2021;9;  25 635;"0.635 %";   362;"1.412 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;12;  1 902;"0.478 %";   27;"1.413 %"
"<img alt='' src='https://covid19.who.int/countryFlags/np.png' style='width:28px; height:18px;' />";"Nepal";"NP"; 29 136 808;"South East Asia";"SEARO";2021;2;  3 184;"0.011 %";   45;"1.413 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ve.png' style='width:28px; height:18px;' />";"Venezuela (Bolivarian Republic of)";"VE"; 28 435 940;"Americas";"AMRO";2021;5;  36 484;"0.128 %";   516;"1.414 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2022;6;   467;"0.068 %";   7;"1.414 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;4;  8 531;"0.363 %";   121;"1.415 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2021;3;  12 361;"0.036 %";   175;"1.416 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2020;7;  87 783;"0.252 %";  1 243;"1.416 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2022;6;  7 408;"0.020 %";   105;"1.417 %"
"<img alt='' src='https://covid19.who.int/countryFlags/me.png' style='width:28px; height:18px;' />";"Montenegro";"ME";  628 066;"Europe";"EURO";2021;10;  12 770;"2.033 %";   181;"1.417 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2021;4;   562;"0.003 %";   8;"1.418 %"
"<img alt='' src='https://covid19.who.int/countryFlags/re.png' style='width:28px; height:18px;' />";"Réunion";"RE";  895 312;"Africa";"AFRO";2020;7;   135;"0.015 %";   2;"1.418 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2022;3;   138;"0.010 %";   2;"1.418 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ph.png' style='width:28px; height:18px;' />";"Philippines";"PH"; 109 581 078;"Western Pacific";"WPRO";2021;8;  395 212;"0.361 %";  5 608;"1.419 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cm.png' style='width:28px; height:18px;' />";"Cameroon";"CM"; 26 545 863;"Africa";"AFRO";2021;2;  5 401;"0.020 %";   77;"1.419 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;3;  2 601;"0.008 %";   37;"1.421 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2021;1;  58 906;"0.674 %";   837;"1.421 %"
"<img alt='' src='https://covid19.who.int/countryFlags/np.png' style='width:28px; height:18px;' />";"Nepal";"NP"; 29 136 808;"South East Asia";"SEARO";2020;11;  62 709;"0.215 %";   892;"1.422 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jo.png' style='width:28px; height:18px;' />";"Jordan";"JO"; 10 203 134;"Eastern Mediterranean";"EMRO";2020;12;  78 760;"0.772 %";  1 121;"1.423 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2021;8;  246 193;"0.545 %";  3 505;"1.424 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2021;9;  67 688;"0.150 %";   964;"1.424 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cm.png' style='width:28px; height:18px;' />";"Cameroon";"CM"; 26 545 863;"Africa";"AFRO";2021;9;  11 189;"0.042 %";   160;"1.427 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cg.png' style='width:28px; height:18px;' />";"Congo";"CG"; 5 518 087;"Africa";"AFRO";2020;10;   187;"0.003 %";   3;"1.429 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gm.png' style='width:28px; height:18px;' />";"Gambia";"GM"; 2 416 668;"Africa";"AFRO";2020;12;   58;"0.002 %";   1;"1.429 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ve.png' style='width:28px; height:18px;' />";"Venezuela (Bolivarian Republic of)";"VE"; 28 435 940;"Americas";"AMRO";2021;7;  33 143;"0.117 %";   474;"1.430 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ss.png' style='width:28px; height:18px;' />";"South Sudan";"SS"; 11 193 725;"Africa";"AFRO";2021;9;   559;"0.005 %";   8;"1.431 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lt.png' style='width:28px; height:18px;' />";"Lithuania";"LT"; 2 722 289;"Europe";"EURO";2020;12;  82 554;"3.033 %";  1 181;"1.431 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2021;1;  156 438;"0.124 %";  2 240;"1.432 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;2;  32 308;"0.373 %";   463;"1.433 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fi.png' style='width:28px; height:18px;' />";"Finland";"FI"; 5 540 720;"Europe";"EURO";2020;7;   208;"0.004 %";   3;"1.435 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;5;  1 390;"0.004 %";   20;"1.436 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jo.png' style='width:28px; height:18px;' />";"Jordan";"JO"; 10 203 134;"Eastern Mediterranean";"EMRO";2021;7;  19 264;"0.189 %";   277;"1.438 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tc.png' style='width:28px; height:18px;' />";"Turks and Caicos Islands";"TC";  38 717;"Americas";"AMRO";2022;2;   128;"0.331 %";   2;"1.439 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;4;  3 334;"0.018 %";   48;"1.440 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2021;6;  290 715;"0.346 %";  4 188;"1.441 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2022;3;  38 130;"0.323 %";   550;"1.442 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vc.png' style='width:28px; height:18px;' />";"Saint Vincent and the Grenadines";"VC";  110 940;"Americas";"AMRO";2021;11;   554;"0.499 %";   8;"1.444 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lb.png' style='width:28px; height:18px;' />";"Lebanon";"LB"; 6 825 445;"Eastern Mediterranean";"EMRO";2020;6;   554;"0.008 %";   8;"1.444 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lv.png' style='width:28px; height:18px;' />";"Latvia";"LV"; 1 886 198;"Europe";"EURO";2021;4;  16 062;"0.852 %";   232;"1.444 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gp.png' style='width:28px; height:18px;' />";"Guadeloupe";"GP";  400 124;"Americas";"AMRO";2021;4;  2 258;"0.564 %";   33;"1.445 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2020;10;  30 494;"0.439 %";   441;"1.446 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2020;3;  9 261;"0.103 %";   134;"1.447 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mc.png' style='width:28px; height:18px;' />";"Monaco";"MC";  39 242;"Europe";"EURO";2021;1;   622;"1.585 %";   9;"1.447 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2021;1;  192 978;"0.230 %";  2 794;"1.448 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jo.png' style='width:28px; height:18px;' />";"Jordan";"JO"; 10 203 134;"Eastern Mediterranean";"EMRO";2021;8;  26 109;"0.256 %";   378;"1.448 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2021;6;  27 486;"1.615 %";   398;"1.448 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2021;5;   55;"0.263 %";   1;"1.449 %"
"<img alt='' src='https://covid19.who.int/countryFlags/in.png' style='width:28px; height:18px;' />";"India";"IN";1 380 004 385;"South East Asia";"SEARO";2020;8; 1 982 375;"0.144 %";  28 722;"1.449 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gw.png' style='width:28px; height:18px;' />";"Guinea-Bissau";"GW"; 1 968 001;"Africa";"AFRO";2022;4;   53;"0.003 %";   1;"1.449 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2020;11;-  14 041;"-0.491 %";   274;"1.449 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vn.png' style='width:28px; height:18px;' />";"Viet Nam";"VN"; 97 338 579;"Western Pacific";"WPRO";2021;12;  490 632;"0.504 %";  7 113;"1.450 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;6;  19 155;"0.444 %";   278;"1.451 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2021;8;  5 787;"0.015 %";   84;"1.452 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mg.png' style='width:28px; height:18px;' />";"Madagascar";"MG"; 27 691 018;"Africa";"AFRO";2021;1;  1 351;"0.005 %";   20;"1.452 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;5;  13 353;"0.034 %";   194;"1.452 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2021;4;  604 571;"0.720 %";  8 782;"1.453 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2020;9;  6 257;"0.152 %";   91;"1.454 %"
"<img alt='' src='https://covid19.who.int/countryFlags/us.png' style='width:28px; height:18px;' />";"United States of America";"US"; 331 002 651;"Americas";"AMRO";2022;2; 4 371 968;"1.321 %";  63 656;"1.456 %"
"<img alt='' src='https://covid19.who.int/countryFlags/uz.png' style='width:28px; height:18px;' />";"Uzbekistan";"UZ"; 33 469 203;"Europe";"EURO";2021;12;  5 695;"0.017 %";   83;"1.457 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fj.png' style='width:28px; height:18px;' />";"Fiji";"FJ";  896 445;"Western Pacific";"WPRO";2021;8;  17 551;"1.958 %";   256;"1.459 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2021;7;   617;"0.030 %";   9;"1.459 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xk.png' style='width:28px; height:18px;' />";"Kosovo[1]";"XK"; 1 794 248;"Europe";"EURO";2020;5;   265;"0.015 %";   4;"1.460 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gn.png' style='width:28px; height:18px;' />";"Guinea";"GN"; 13 132 795;"Africa";"AFRO";2021;11;   117;"0.001 %";   2;"1.460 %"
"<img alt='' src='https://covid19.who.int/countryFlags/nl.png' style='width:28px; height:18px;' />";"Netherlands";"NL"; 17 134 872;"Europe";"EURO";2021;2;  109 211;"0.637 %";  1 597;"1.462 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ly.png' style='width:28px; height:18px;' />";"Libya";"LY"; 6 871 292;"Eastern Mediterranean";"EMRO";2020;11;  21 802;"0.317 %";   319;"1.463 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mq.png' style='width:28px; height:18px;' />";"Martinique";"MQ";  375 265;"Americas";"AMRO";2021;11;  1 829;"0.487 %";   27;"1.463 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2021;4;   204;"0.071 %";   3;"1.463 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2020;8;   204;"0.003 %";   3;"1.463 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cr.png' style='width:28px; height:18px;' />";"Costa Rica";"CR"; 5 094 118;"Americas";"AMRO";2020;10;  33 856;"0.665 %";   496;"1.465 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2020;7;  10 769;"0.009 %";   158;"1.467 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2021;5;   133;"0.011 %";   2;"1.471 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"BL";  9 877;"Americas";"AMRO";2021;9;   42;"0.425 %";   1;"1.471 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ua.png' style='width:28px; height:18px;' />";"Ukraine";"UA"; 43 733 762;"Europe";"EURO";2022;5;  10 958;"0.025 %";   162;"1.475 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hr.png' style='width:28px; height:18px;' />";"Croatia";"HR"; 4 105 267;"Europe";"EURO";2020;11;  80 065;"1.950 %";  1 181;"1.475 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cw.png' style='width:28px; height:18px;' />";"Curaçao";"CW";  164 093;"Americas";"AMRO";2021;1;   395;"0.241 %";   6;"1.478 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lk.png' style='width:28px; height:18px;' />";"Sri Lanka";"LK"; 21 413 249;"South East Asia";"SEARO";2020;3;   117;"0.001 %";   2;"1.481 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2021;3;  373 635;"0.446 %";  5 538;"1.482 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pf.png' style='width:28px; height:18px;' />";"French Polynesia";"PF";  280 908;"Western Pacific";"WPRO";2020;12;  2 755;"0.981 %";   41;"1.483 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2020;8;  21 839;"0.058 %";   324;"1.484 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pg.png' style='width:28px; height:18px;' />";"Papua New Guinea";"PG"; 8 947 024;"Western Pacific";"WPRO";2021;10;  9 494;"0.106 %";   141;"1.485 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2021;9;  62 025;"0.612 %";   921;"1.485 %"
"<img alt='' src='https://covid19.who.int/countryFlags/hu.png' style='width:28px; height:18px;' />";"Hungary";"HU"; 9 660 351;"Europe";"EURO";2022;4;  49 146;"0.509 %";   731;"1.487 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ua.png' style='width:28px; height:18px;' />";"Ukraine";"UA"; 43 733 762;"Europe";"EURO";2020;11;  345 144;"0.789 %";  5 131;"1.487 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;5;   323;"0.585 %";   5;"1.488 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2022;4;  61 388;"0.073 %";   914;"1.489 %"
"<img alt='' src='https://covid19.who.int/countryFlags/me.png' style='width:28px; height:18px;' />";"Montenegro";"ME";  628 066;"Europe";"EURO";2021;11;  13 289;"2.116 %";   198;"1.490 %"
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";"ER"; 3 546 421;"Africa";"AFRO";2022;1;  1 543;"0.044 %";   23;"1.491 %"
"<img alt='' src='https://covid19.who.int/countryFlags/td.png' style='width:28px; height:18px;' />";"Chad";"TD"; 16 425 864;"Africa";"AFRO";2020;11;   199;"0.001 %";   3;"1.493 %"
"<img alt='' src='https://covid19.who.int/countryFlags/td.png' style='width:28px; height:18px;' />";"Chad";"TD"; 16 425 864;"Africa";"AFRO";2021;11;   38;"0.000 %";   1;"1.493 %"
"<img alt='' src='https://covid19.who.int/countryFlags/lu.png' style='width:28px; height:18px;' />";"Luxembourg";"LU";  625 978;"Europe";"EURO";2020;12;  11 858;"1.894 %";   177;"1.493 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2020;8;  34 507;"0.030 %";   516;"1.495 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ma.png' style='width:28px; height:18px;' />";"Morocco";"MA"; 36 910 560;"Eastern Mediterranean";"EMRO";2021;5;  8 222;"0.022 %";   123;"1.496 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gu.png' style='width:28px; height:18px;' />";"Guam";"GU";  168 775;"Western Pacific";"WPRO";2020;10;  2 136;"1.266 %";   32;"1.498 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;10;  15 425;"0.536 %";   231;"1.498 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2020;11;  177 036;"1.966 %";  2 653;"1.499 %"
"<img alt='' src='https://covid19.who.int/countryFlags/na.png' style='width:28px; height:18px;' />";"Namibia";"NA"; 2 540 905;"Africa";"AFRO";2021;1;  10 008;"0.394 %";   150;"1.499 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2021;6;  50 353;"0.986 %";   755;"1.499 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ve.png' style='width:28px; height:18px;' />";"Venezuela (Bolivarian Republic of)";"VE"; 28 435 940;"Americas";"AMRO";2021;8;  29 328;"0.103 %";   440;"1.500 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2021;1;  2 266;"0.386 %";   34;"1.500 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jo.png' style='width:28px; height:18px;' />";"Jordan";"JO"; 10 203 134;"Eastern Mediterranean";"EMRO";2021;1;  32 607;"0.320 %";   489;"1.500 %"
"<img alt='' src='https://covid19.who.int/countryFlags/re.png' style='width:28px; height:18px;' />";"Réunion";"RE";  895 312;"Africa";"AFRO";2021;3;  4 170;"0.466 %";   63;"1.501 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2021;3;  613 627;"1.621 %";  9 220;"1.503 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pl.png' style='width:28px; height:18px;' />";"Poland";"PL"; 37 846 611;"Europe";"EURO";2020;3;  2 055;"0.005 %";   31;"1.505 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ps.png' style='width:28px; height:18px;' />";"occupied Palestinian territory, including east Jerusalem";"PS"; 5 101 414;"inclu";"inclu";2021;7;  2 723;"0.053 %";   41;"1.505 %"
"<img alt='' src='https://covid19.who.int/countryFlags/id.png' style='width:28px; height:18px;' />";"Indonesia";"ID"; 273 523 615;"South East Asia";"SEARO";2022;3;  448 370;"0.164 %";  6 754;"1.506 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cr.png' style='width:28px; height:18px;' />";"Costa Rica";"CR"; 5 094 118;"Americas";"AMRO";2021;12;  4 115;"0.081 %";   62;"1.507 %"
"<img alt='' src='https://covid19.who.int/countryFlags/om.png' style='width:28px; height:18px;' />";"Oman";"OM"; 5 106 626;"Eastern Mediterranean";"EMRO";2020;12;  5 235;"0.103 %";   79;"1.507 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;6;  57 006;"0.310 %";   860;"1.509 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mk.png' style='width:28px; height:18px;' />";"North Macedonia";"MK"; 2 083 374;"Europe";"EURO";2022;4;  3 839;"0.184 %";   58;"1.510 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2022;2;  5 754;"0.838 %";   87;"1.511 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2020;12;  12 295;"0.105 %";   186;"1.513 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ne.png' style='width:28px; height:18px;' />";"Niger";"NE"; 24 206 644;"Africa";"AFRO";2021;7;   128;"0.001 %";   2;"1.515 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ir.png' style='width:28px; height:18px;' />";"Iran (Islamic Republic of)";"IR"; 83 992 949;"Eastern Mediterranean";"EMRO";2021;8; 1 109 582;"1.321 %";  16 807;"1.515 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;1;   49;"0.001 %";   1;"1.515 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vi.png' style='width:28px; height:18px;' />";"United States Virgin Islands";"VI";  104 425;"Americas";"AMRO";2020;10;   44;"0.042 %";   1;"1.515 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mr.png' style='width:28px; height:18px;' />";"Mauritania";"MR"; 4 649 658;"Africa";"AFRO";2021;7;  4 676;"0.101 %";   71;"1.518 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2020;9;  3 887;"0.038 %";   59;"1.518 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bd.png' style='width:28px; height:18px;' />";"Bangladesh";"BD"; 164 689 383;"South East Asia";"SEARO";2020;10;  44 205;"0.027 %";   672;"1.520 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pk.png' style='width:28px; height:18px;' />";"Pakistan";"PK"; 220 892 340;"Eastern Mediterranean";"EMRO";2021;7;  68 469;"0.031 %";  1 041;"1.520 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2021;11;  114 753;"1.313 %";  1 747;"1.522 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2020;12;  14 322;"0.012 %";   218;"1.522 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kg.png' style='width:28px; height:18px;' />";"Kyrgyzstan";"KG"; 6 524 195;"Europe";"EURO";2021;4;  6 901;"0.106 %";   105;"1.522 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gf.png' style='width:28px; height:18px;' />";"French Guiana";"GF";  298 682;"Americas";"AMRO";2021;7;  2 749;"0.920 %";   42;"1.523 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;4;  1 179;"0.003 %";   18;"1.524 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ht.png' style='width:28px; height:18px;' />";"Haiti";"HT"; 11 402 528;"Americas";"AMRO";2020;10;   314;"0.003 %";   5;"1.524 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ml.png' style='width:28px; height:18px;' />";"Mali";"ML"; 20 250 833;"Africa";"AFRO";2020;9;   328;"0.002 %";   5;"1.524 %"
