﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
4254;"<span  title='Le Journal d'une femme de chambre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Journal d'une femme de chambre</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Octave Mirbeau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";20/07/2008;
4255;"<span  title='Lettres de ma chaumière
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres de ma chaumière</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Octave Mirbeau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";06/01/2008;
4256;"<span  title='Sébastien Roch
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sébastien Roch</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Octave Mirbeau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";05/03/2007;
2506;"<span  title='Les Zigzags d'un curieux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Zigzags d'un curieux</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Octave Uzanne";"<a target='_blank' href='http://livres.gloubik.info'>Gloubik</a>";;
2507;"<span  title='Suggestions d’avenir : La fin des livres
'  style='white-space:nowrap; text-overflow:ellipsis;'>Suggestions d’avenir : La fin des livres</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Octave Uzanne";"<a target='_blank' href='http://livres.gloubik.info'>Gloubik</a>";;
7320;"<a target='_blank'  title='Caprices d'un Bibliophile
…'  href='http://www.gutenberg.org/ebooks/40877' >Caprices d'un Bibliophile</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Octave Uzanne";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7321;"<span  title='La Fin Des Livres
…'  style='white-space:nowrap; text-overflow:ellipsis;'>La Fin Des Livres</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Octave Uzanne";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7322;"<a target='_blank'  title='Le calendrier de Vénus
…'  href='http://www.gutenberg.org/ebooks/17551' >Le calendrier de Vénus</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Octave Uzanne";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;8
4012;"<span  title='Vêtus de pierre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vêtus de pierre</span>";"Français";"tbd - يع";"book - كتاب";"Olga Forche";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/02/2006;
5611;"<a target='_blank'  title='Les enfants des Tuileries
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Pitray-Tuileries.pdf' >Les enfants des Tuileries</a>";"Français";"tbd - يع";"book - كتاب";"Olga de Pitray";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5612;"<a target='_blank'  title='Voyages extravagants du gros Philéas
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Pitray-Phileas.pdf' >Voyages extravagants du gros Philéas</a>";"Français";"tbd - يع";"book - كتاب";"Olga de Pitray";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
1273;"<span  title='Pensée française
'  style='white-space:nowrap; text-overflow:ellipsis;'>Pensée française</span>";"Français";"tbd - يع";"book - كتاب";"Olivar Asselin";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
1768;"<a target='_blank'  title='Le Vicaire de Wakefield
'  href='https://fr.wikisource.org/wiki/Le_Vicaire_de_Wakefield' >Le Vicaire de Wakefield</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Oliver Goldsmith";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
0266;"<a target='_blank'  title='The Vicar of Wakefield
'  href='https://www.gutenberg.org/ebooks/2667' >The Vicar of Wakefield</a>";"English";"Literature/novel - رواية";"book - كتاب";"Oliver Goldsmith";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7323;"<a target='_blank'  title='Le Vicaire de Wakefield
…'  href='http://www.gutenberg.org/ebooks/52376' >Le Vicaire de Wakefield</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Oliver Goldsmith";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
5473;"<a target='_blank'  title='Le chant de l’équipage
'  href='http://efele.net/ebooks/livres/000002' >Le chant de l’équipage</a>";"Français";"tbd - يع";"book - كتاب";"Orlan Pierre Mac";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";25/10/2009;
4112;"<span  title='L'armurier de Boudry
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'armurier de Boudry</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Huguenin";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";23/01/2013;
5080;"<span  title='Josué le magister
'  style='white-space:nowrap; text-overflow:ellipsis;'>Josué le magister</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Huguenin";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";25/02/2013;
5081;"<span  title='L'armurier de Boudry
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'armurier de Boudry</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Huguenin";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";12/07/2012;
5082;"<span  title='Le solitaire des sagnes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le solitaire des sagnes</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Huguenin";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";24/10/2012;
5083;"<span  title='Les aventures de Jacques Gribolet
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les aventures de Jacques Gribolet</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Huguenin";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";13/08/2012;
5084;"<span  title='L'héritage de Blaise
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'héritage de Blaise</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Huguenin";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";21/01/2013;
0955;"<a target='_blank'  title='The Canterville Ghost
'  href='https://www.gutenberg.org/ebooks/14522' >The Canterville Ghost</a>";"English";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0956;"<a target='_blank'  title='The Picture of Dorian Gray
'  href='https://www.gutenberg.org/ebooks/174' >The Picture of Dorian Gray</a>";"English";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
2358;"<span  title='La Chasse à l'opossum
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Chasse à l'opossum</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
2359;"<span  title='Le crime de lord Arthur Savile
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le crime de lord Arthur Savile</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";13/05/2004;
2360;"<span  title='Le Portrait de Dorian Gray
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Portrait de Dorian Gray</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/06/2004;
2361;"<span  title='Le Portrait de Monsieur W.H. : Le Portrait de Monsieur W.H. - Le Fantôme de Canterville - Le Sphinx qui n'a pas de secret - Le Modèle millionnaire - Poèmes en prose - L'Âme humaine sous le régime socialiste
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Portrait de Monsieur W.H. : Le Portrait de Monsieur W.H. - Le Fantôme de Canterville - Le Sphinx qui n'a pas de secret - L…";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/03/2005;
2362;"<span  title='Le Prêtre et l'acolyte - Études d'art et de littérature
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Prêtre et l'acolyte - Études d'art et de littérature</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/03/2006;
2363;"<span  title='Salomé
'  style='white-space:nowrap; text-overflow:ellipsis;'>Salomé</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
5956;"<span  title='Le crime de lord Arthur Savile
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le crime de lord Arthur Savile</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5957;"<a target='_blank'  title='Le fantôme de Canterville et autres contes
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Wilde-contes.pdf' >Le fantôme de Canterville et autres contes</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7324;"<a target='_blank'  title='Derniers essais de littérature et d'esthétique: août 1887-1890
…'  href='http://www.gutenberg.org/ebooks/20234' >Derniers essais de littérature et d'esthétique: août 1887-1890</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7325;"<a target='_blank'  title='Intentions
…'  href='http://www.gutenberg.org/ebooks/51236' >Intentions</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7326;"<a target='_blank'  title='La maison de la courtisane: Nouveaux Poèmes
…'  href='http://www.gutenberg.org/ebooks/15150' >La maison de la courtisane: Nouveaux Poèmes</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7327;"<a target='_blank'  title='Le crime de Lord Arthur Savile
…'  href='http://www.gutenberg.org/ebooks/14693' >Le crime de Lord Arthur Savile</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7328;"<a target='_blank'  title='Le portrait de Dorian Gray
…'  href='http://www.gutenberg.org/ebooks/14192' >Le portrait de Dorian Gray</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7329;"<a target='_blank'  title='Le portrait de monsieur W. H.
…'  href='http://www.gutenberg.org/ebooks/15372' >Le portrait de monsieur W. H.</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7330;"<a target='_blank'  title='Poèmes
…'  href='http://www.gutenberg.org/ebooks/14683' >Poèmes</a>";"Français";"Literature/poetry - شعر";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7331;"<a target='_blank'  title='Salomé
…'  href='http://www.gutenberg.org/ebooks/1339' >Salomé</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;19
1206;"<a target='_blank'  title='Essai d'Introduction à l'Histoire Généalogique
'  href='http://www.gutenberg.org/ebooks/40530' >Essai d'Introduction à l'Histoire Généalogique</a>";"Français";"tbd - يع";"book - كتاب";"Oscar de Poli";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";18/08/2012;11
5241;"<span  title='Poèmes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Poèmes</span>";"Français";"tbd - يع";"book - كتاب";"Oscar Vladislas de Lubicz- Milosz";"<a target='_blank' href='http://bibliotheque-russe-et-slave.com'>BRS</a>";29/06/2012;
0957;"<a target='_blank'  title='The Virginian, a Horseman of the Plains
'  href='https://www.gutenberg.org/ebooks/1298' >The Virginian, a Horseman of the Plains</a>";"English";"tbd - يع";"book - كتاب";"Owen Wister";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0958;"<a target='_blank'  title='A Damsel in Distress
Release Date: June, 2000

A Damsel in Distress is a novel by P. G. Wodehouse, first published in the United States on …'  href='https://www.gutenberg.org/ebooks/2233' >A Damsel in Distress</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/06/2000;
0959;"<a target='_blank'  title='A Prefect's Uncle
P. G. Wodehouse
Posting Date: August 26, 2012 [EBook #6985]
Release Date: November, 2004

TERM BEGINS

Marriott walked …'  href='https://www.gutenberg.org/ebooks/6985' >A Prefect's Uncle</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0960;"<a target='_blank'  title='Jill the Reckless
'  href='https://www.gutenberg.org/ebooks/20533' >Jill the Reckless</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0961;"<a target='_blank'  title='Love Among the Chickens
'  href='https://www.gutenberg.org/ebooks/3829' >Love Among the Chickens</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0962;"<a target='_blank'  title='Mike and Psmith
'  href='https://www.gutenberg.org/ebooks/10586' >Mike and Psmith</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0963;"<a target='_blank'  title='My Man Jeeves
'  href='https://www.gutenberg.org/ebooks/8164' >My Man Jeeves</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0964;"<a target='_blank'  title='Piccadilly Jim
'  href='https://www.gutenberg.org/ebooks/2005' >Piccadilly Jim</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0965;"<a target='_blank'  title='Right Ho, Jeeves
'  href='https://www.gutenberg.org/ebooks/10554' >Right Ho, Jeeves</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0966;"<a target='_blank'  title='Tales of St. Austin's
'  href='https://www.gutenberg.org/ebooks/6980' >Tales of St. Austin's</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0967;"<a target='_blank'  title='The Adventures of Sally
'  href='https://www.gutenberg.org/ebooks/7464' >The Adventures of Sally</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0968;"<a target='_blank'  title='The Gold Bat
'  href='https://www.gutenberg.org/ebooks/6879' >The Gold Bat</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0969;"<a target='_blank'  title='The Head of Kay's
'  href='https://www.gutenberg.org/ebooks/6877' >The Head of Kay's</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0970;"<a target='_blank'  title='The Little Nugget
'  href='https://www.gutenberg.org/ebooks/6683' >The Little Nugget</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0971;"<a target='_blank'  title='The Pothunters
'  href='https://www.gutenberg.org/ebooks/6984' >The Pothunters</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0972;"<a target='_blank'  title='The Swoop!
'  href='https://www.gutenberg.org/ebooks/7050' >The Swoop!</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0973;"<a target='_blank'  title='The White Feather
'  href='https://www.gutenberg.org/ebooks/6927' >The White Feather</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0974;"<a target='_blank'  title='Uneasy Money
'  href='https://www.gutenberg.org/ebooks/6684' >Uneasy Money</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0975;"<a target='_blank'  title='William Tell Told Again
'  href='https://www.gutenberg.org/ebooks/7298' >William Tell Told Again</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
5795;"<a target='_blank'  title='Histoire de la famille Chester et de deux petits orphelins
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Stahl-Chester.pdf' >Histoire de la famille Chester et de deux petits orphelins</a>";"Français";"Literature/novel - رواية";"book - كتاب";"P.-J. Stahl";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5796;"<a target='_blank'  title='Les patins d'argent
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Stahl-patins.pdf' >Les patins d'argent</a>";"Français";"Literature/novel - رواية";"book - كتاب";"P.-J. Stahl";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5797;"<a target='_blank'  title='Maroussia
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Stahl-Maroussia.pdf' >Maroussia</a>";"Français";"Literature/novel - رواية";"book - كتاب";"P.-J. Stahl";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7567;"<a target='_blank'  title='Le conte d'hiver
…'  href='http://www.gutenberg.org/ebooks/18311' >Le conte d'hiver</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7568;"<a target='_blank'  title='Le Jour des Rois
…'  href='http://www.gutenberg.org/ebooks/16128' >Le Jour des Rois</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7569;"<a target='_blank'  title='Le marchand de Venise
…'  href='http://www.gutenberg.org/ebooks/20773' >Le marchand de Venise</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7570;"<a target='_blank'  title='Le Pèlerin amoureux
…'  href='http://www.gutenberg.org/ebooks/28150' >Le Pèlerin amoureux</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7571;"<a target='_blank'  title='Le roi Jean
…'  href='http://www.gutenberg.org/ebooks/21856' >Le roi Jean</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7572;"<a target='_blank'  title='Le roi Lear
…'  href='http://www.gutenberg.org/ebooks/18312' >Le roi Lear</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7573;"<a target='_blank'  title='Le songe d'une nuit d'été
…'  href='http://www.gutenberg.org/ebooks/17930' >Le songe d'une nuit d'été</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7574;"<a target='_blank'  title='Les Deux Gentilshommes de Vérone
…'  href='http://www.gutenberg.org/ebooks/16710' >Les Deux Gentilshommes de Vérone</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7575;"<a target='_blank'  title='Les joyeuses Bourgeoises de Windsor
…'  href='http://www.gutenberg.org/ebooks/20720' >Les joyeuses Bourgeoises de Windsor</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7576;"<a target='_blank'  title='Macbeth
…'  href='http://www.gutenberg.org/ebooks/13868' >Macbeth</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7577;"<a target='_blank'  title='Mesure pour mesure
…'  href='http://www.gutenberg.org/ebooks/18169' >Mesure pour mesure</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7578;"<a target='_blank'  title='Othello
…'  href='http://www.gutenberg.org/ebooks/18179' >Othello</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7579;"<a target='_blank'  title='Peines d'amour perdues-Comédie
…'  href='http://www.gutenberg.org/ebooks/19227' >Peines d'amour perdues-Comédie</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7580;"<a target='_blank'  title='Périclès-Tragédie
…'  href='http://www.gutenberg.org/ebooks/19228' >Périclès-Tragédie</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7581;"<a target='_blank'  title='Roméo et Juliette-Tragédie
…'  href='http://www.gutenberg.org/ebooks/18143' >Roméo et Juliette-Tragédie</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7582;"<a target='_blank'  title='Sonnets. Volume 8
…'  href='http://www.gutenberg.org/ebooks/27191' >Sonnets. Volume 8</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7583;"<a target='_blank'  title='Timon d'Athènes
…'  href='http://www.gutenberg.org/ebooks/15849' >Timon d'Athènes</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7584;"<a target='_blank'  title='Titus Andronicus
…'  href='http://www.gutenberg.org/ebooks/25707' >Titus Andronicus</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7585;"<a target='_blank'  title='Tout est bien qui finit bien
…'  href='http://www.gutenberg.org/ebooks/28151' >Tout est bien qui finit bien</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7586;"<a target='_blank'  title='Troïlus et Cressida
…'  href='http://www.gutenberg.org/ebooks/18313' >Troïlus et Cressida</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7587;"<a target='_blank'  title='Venus et Adonis
…'  href='http://www.gutenberg.org/ebooks/25694' >Venus et Adonis</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
5789;"<a target='_blank'  title='Othello
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Shakespeare-Othello.pdf' >Othello</a>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4264;"<span  title='Le Singe, l'Idiot et autres gens
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Singe, l'Idiot et autres gens</span>";"Français";"tbd - يع";"book - كتاب";"William Chambers Morrow";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";21/05/2011;
0421;"<a target='_blank'  title='A Hazard of New Fortunes
William Dean Howells
Release Date: February 13, 2002 [EBook #4600]

FIRST PART
'Now, you think this thing over, March, …'  href='https://www.gutenberg.org/ebooks/4600' >A Hazard of New Fortunes</a>";"English";"Literature/novel - رواية";"book - كتاب";"William Dean Howells";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0422;"<a target='_blank'  title='A Modern Instance
William Dean Howells
Release Date: June, 2005 [EBook #8203]

I.

The village stood on a wide plain, and around it rose …'  href='https://www.gutenberg.org/ebooks/8203' >A Modern Instance</a>";"English";"Literature/novel - رواية";"book - كتاب";"William Dean Howells";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0423;"<a target='_blank'  title='The Rise of Silas Lapham
'  href='https://www.gutenberg.org/ebooks/154' >The Rise of Silas Lapham</a>";"English";"Literature/novel - رواية";"book - كتاب";"William Dean Howells";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7588;"<a target='_blank'  title='Une rencontre: roman de deux touristes sur le Saint-Laurent et le Saguenay
…'  href='http://www.gutenberg.org/ebooks/58532' >Une rencontre: roman de deux touristes sur le Saint-Laurent et le Saguenay</a>";"Français";"Literature/novel - رواية";"book - كتاب";"William Dean Howells";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
0338;"<a target='_blank'  title='The House on the Borderland
'  href='https://www.gutenberg.org/ebooks/10002' >The House on the Borderland</a>";"English";"Literature/novel - رواية";"book - كتاب";"William Hope Hodgson";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0339;"<a target='_blank'  title='The Night Land
'  href='https://www.gutenberg.org/ebooks/10662' >The Night Land</a>";"English";"Literature/novel - رواية";"book - كتاب";"William Hope Hodgson";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
4086;"<span  title='La porte du monstre
'  style='white-space:nowrap; text-overflow:ellipsis;'>La porte du monstre</span>";"Français";"Literature/novel - رواية";"book - كتاب";"William Hope Hodgson";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/06/2013;
4087;"<span  title='Les spectres-pirates
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les spectres-pirates</span>";"Français";"Literature/novel - رواية";"book - كتاب";"William Hope Hodgson";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/09/2012;
